Race Name,Race Date,Category Name,Place,Total Racers,Points
NJ Individual Time Trial Championship,2018-07-1,Men Masters 40+,5,7,367.81366666667,
Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,34,38,505.35789912281,
Tour de Gretna,2019-04-27,Men 40-44 Masters,10,28,419.26425965017,
Turkey Hill Country Classic,2019-05-4,Cat 5,2,29,420.44108333333,
Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,16,66,430.90609151786,
Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,19,32,460.89266666667,
Wilmington Grand Prix,2019-05-18,Men Cat4/5,17,44,436.42837052582,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,13,47,413.95136956522,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,6,46,386.83365498919,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,5,41,351.39133066919,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,5,47,392.05991078344,
Somerdale Tour de Fish,2019-06-2,Men Cat4/5,8,33,440.40602692436,
Race Avenue Criterium,2019-06-16,Men 35-39 Masters,21,28,450.38685897436,
Binghamton Circuit Race,2019-06-23,Men Master 35+ Masters,2,6,,
Binghamton Circuit Race,2019-06-23,Men Cat 3/4,4,19,420.55119047619,
Binghamton Circuit Race,2019-06-23,Men Cat 4 (2),4,14,423.27058062167,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat4/5,16,40,455.95702163462,
2019 Giro del Cielo - TT,2019-07-6,Men Cat4/5,3,32,384.50567088174,
2019 Giro del Cielo - RR,2019-07-7,Men Cat4/5,13,39,443.38193859649,
2019 Giro del Cielo - GC,2019-07-7,Men Cat4/5,5,32,410.06407349549,
Pocono Road Race,2019-07-13,Men Cat4/5,11,56,405.51428571429,
Pottstown Bike Race,2019-07-21,Men 35-39 Masters,11,16,460.84366666667,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 4/5,4,33,375.24534188807,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,18,56,436.19733333333,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 2/3/4,DNF,25,549.195625,
Electric City Classic,2019-08-24,Men Cat 3/4,13,34,446.39557142857,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,4,61,340.89710984184,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,7,60,395.96396666667,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,3,59,382.26057270384,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,17,42,453.42672958577,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,2,61,369.08041264088,
Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,32,50,495.68652631579,
Curt's Cyclery Criterium,2019-09-8,Men 35-39 Masters,16,26,465.56306410256,
Pickle Juice Training Series,2020-07-5,Men 45+,4,13,398.099,
Pickle Juice Training Series,2020-07-5,Men 1/2/3,21,25,452.43855555556,
Pickle Juice Race Series - #2,2020-07-11,Men 45+,7,16,422.89076190476,
Pickle Juice Race Series - #2,2020-07-11,Men 3/4,6,22,363.26862971849,
Pottstown Bike Race,2020-08-2,Men 45-49 Masters,2,20,364.831,
Pottstown Bike Race,2020-08-2,Men 35-39 Masters,5,11,395.02636666667,
Pottstown Bike Race,2020-08-2,Men Cat3-4,29,36,489.17953703704,
2020 Deborah Barisch Memorial Kings Gap Time Trial,2020-09-27,Male 40-49,6,15,335,
Pickle Juice Race,2021-05-23,MEN 45+,20,47,432.46520288414,
Pickle Juice Race,2021-05-23,MEN 1/2/3,43,49,405.05218393157,
Chasing the Wild Boar - TT,2021-05-29,Men Masters 40+ Open,1,4,,
Chasing the Wild Boar - RR,2021-05-30,Men Masters 40+ Open,2,10,308,
Chasing the Wild Boar - Crit,2021-05-31,Men Masters 40+ Open,2,4,,
Historic Riverton Criterium,2021-06-13,Men Masters Open,22,69,362.35294117647,
Pottstown Bike Race,2021-06-19,Men 35+ Masters,12,19,310,
Pottstown Bike Race,2021-06-19,Men 45+ Masters,11,31,387.5,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),4,54,346.66666666667,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,45,58,323.27586206897,
NY Capital Region Road Race,2021-07-10,Men 40+,1,17,313.00090329853,
Main Line Bike Race,2021-08-21,Men 45-49 Masters,10,27,393.4375,
Main Line Bike Race,2021-08-21,Men Pro/1/2,21,27,166.92307692308,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,28,72,207.91666666667,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,85,86,133.83720930233,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,14,83,102.92973286876,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,71,80,128.75,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,65,65,177.5,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,65,86,177.5,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,21,60,421.42857142857,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,27,45,214.28571428571,
Bucks County Classic,2021-09-11,Men Cat 1/2,DNF,81,336.53218301822,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat1/2/3,13,18,252.48882239244,
Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,15,47,288.07760135229,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,32,66,303.8967471087,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,44,78,421.41609831983,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,47,73,292.58544109179,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,27,41,354.90924843056,
Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,29,52,421.86348811564,
Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,61,69,241.46293420948,
Killington Stage Race - GC,2022-05-30,Men Pro/1/2,DNF,69,178.33333333333,
2022 Pottstown Criterium,2022-06-11,Men 45+ Masters,12,28,364.16032937514,
Race Avenue Criterium,2022-06-19,Men 35-39 Masters,19,31,339.7119954105,
Race Avenue Criterium,2022-06-19,Men 45-49 Masters,8,28,305.32683874124,
Mt. Davis Challenge,2022-06-26,Men Masters 45+,7,11,426.01878375805,
NY Capital Region Road Race,2022-07-16,Men 40+,10,13,402.98501174421,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,16,36,327.06208626961,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,6,42,316.13778542814,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,10,40,369.44610814747,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,9,32,370,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,17,35,438.0814767707,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,14,35,385.88235294118,
Ardmore Rock N' Ride,2022-08-20,Men 45-49 Masters,17,27,359.62104620293,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,27,42,362.5,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,15,41,334.25,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,29,33,427.98425008016,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,18,42,357,
Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,14,34,378.86038785756,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,DNF,40,345.56666394617,
Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,21,56,307.11765537791,
Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,DNF,37,410.71481528806,
CRCA Bear Mountain Classic,2023-05-7,Men 45+,8,40,297.9076657102,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,28,73,405.63425343078,
Easton Twilight Criterium,2023-05-27,Men Master 40+,19,48,334.8903141158,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,DNF,91,312.15411695681,
Mt. Davis Challenge,2023-07-23,Men Masters 45+,6,14,382.85714285714,
Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,DNF,78,394.49483868257,
