Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16 Jr.,1,145076,Maddex,Thiel,Bear National Team,0:12:09,514430,400,340,
Men Junior 15-16 Jr.,2,240468,Carter,Lembke,CycleX racing,0:16:11,621609,400,347.5,
Men Junior 15-16 Jr.,3,210567,Zach,Berube,USA Cycling Development MTB Team,0:17:35,603473,400,355,
Men Junior 15-16 Jr.,4,207833,Fletcher,Goodwin,The Bike Crossing,0:35:03,580088,400,362.5,
Men Junior 15-16 Jr.,5,246174,Anthony,Griffin-yeh,USA Cycling Development MTB Team,0:35:06,628028,400,370,
Men Junior 15-16 Jr.,6,236903,Asher,Boegner,Baring Performance Management,0:35:10,626991,400,377.5,
Men Junior 15-16 Jr.,7,254234,Richard,Strahan,,0:39:16,656269,400,385,
Men Junior 15-16 Jr.,8,279663,Donavon,Nail,904XC,0:39:19,648512,400,392.5,
Men Junior 15-16 Jr.,9,226633,Wilder,Correll,Dirt Camp Racing,0:41:26,640363,400,400,
Men Junior 15-16 Jr.,10,280595,Perry,Stringfellow,Mtn Brook Cycling Team,0:45:59,651718,400,407.5,
Men Junior 15-16 Jr.,11,207618,Brayden,Rogers,,0:50:57,605918,400,415,
Men Junior 15-16 Jr.,12,237385,Rylan,Dahya,Violet Crown Sports Assoc,0:51:01,636983,400,422.5,
Men Junior 15-16 Jr.,13,25921,?,6,Squatch Crew Racing,0:11:48,660798,400,430,
Men Junior 15-16 Jr.,14,207552,Dalton,King,Dirt Camp Racing,0:19:19,595038,400,437.5,
Men Junior 15-16 Jr.,15,280589,Max,Benton,,0:37:58,666555,400,445,
Men Junior 15-16 Jr.,16,271273,James,Franklin,,0:59:31,650973,400,452.5,
Men Junior 15-16 Jr.,DNF,210911,Justin,Edwards,Gravity Academy,,605424,400,467.5,
Men Junior 15-16 Jr.,DNF,207554,Brayden,Burks,Dirt Camp Racing,0:46:47,614170,400,467.5,
Men Junior 17-18 Jr.,1,207615,Colin,Oneil,Gravity Academy,3:05:24,555667,400,340,
Men Junior 17-18 Jr.,2,207894,Jonas,Woodruff,Cyclery USA / Shimano / Trek,3:05:25,583986,400,345,
Men Junior 17-18 Jr.,3,209919,Ezra,Caudell,Gravity Academy,3:05:25,574692,400,350,
Men Junior 17-18 Jr.,4,208170,Luke,Mosteller,Bear National,3:05:31,577945,400,355,
Men Junior 17-18 Jr.,5,148653,Will,Mertins,Buffalo Devo,3:05:32,526318,400,360,
Men Junior 17-18 Jr.,6,128220,Matthew,Hamsa,Texas Devo Cycling Team,3:09:08,426192,400,365,
Men Junior 17-18 Jr.,7,241102,Caleb,Smith,Baghouse,3:14:48,628873,400,370,
Men Junior 17-18 Jr.,8,137563,Sterling,Maples,Buffalo Devo,3:17:51,649027,400,375,
Men Junior 17-18 Jr.,9,211255,Kash,Steele,BigWheel Coaching/ Bicycle Johns,3:19:15,618523,400,380,
Men Junior 17-18 Jr.,10,212196,Mats,Leckie,,3:24:29,606088,400,385,
Men Junior 17-18 Jr.,11,163937,Brady,Lawson,Motor Mile Racing,3:24:38,556206,400,390,
Men Junior 17-18 Jr.,12,207361,Jose,Adams,The Gravity Academy,3:24:42,575317,400,395,
Men Junior 17-18 Jr.,13,192626,Cohen,Kinsey,specialized/Bicycle Heaven,3:25:51,562651,400,400,
Men Junior 17-18 Jr.,14,206564,Ben,Carmody,Zion Cyclery Racing,3:29:32,608912,400,405,
Men Junior 17-18 Jr.,15,189300,Nathan,Krsulic,,3:32:33,592266,400,410,
Men Junior 17-18 Jr.,16,208629,Schaeffer,Locklear,First Flight Devo,3:33:55,621336,400,415,
Men Junior 17-18 Jr.,17,211054,Isaac,Bailey,Dirt Camp Racing,3:36:48,623901,400,420,
Men Junior 17-18 Jr.,18,208403,Wade,Sharp,Dirt Camp Racing,3:37:54,582317,400,425,
Men Junior 17-18 Jr.,19,208119,Douglas,Gambarota,WE Development,3:43:32,570486,400,430,
Men Junior 17-18 Jr.,20,210592,Jordan,Porter,Porter Custom Homes,3:48:24,603863,400,435,
Men Junior 17-18 Jr.,21,210486,Conrad,Jones,Squatch Crew Racing,3:49:06,615774,400,440,
Men Junior 17-18 Jr.,22,254715,Ayden,Watts,,3:54:39,615964,400,445,
Men Junior 17-18 Jr.,23,197904,Julian,Arbogast,Sycamore Cycles,3:59:14,480304,400,450,
Men Junior 17-18 Jr.,24,211040,Louie,Schramm,Athens Mountain Racing,4:08:40,608157,400,455,
Men Junior 17-18 Jr.,DNF,226777,Bryant,Sharp,Dirt Camp Racing,1:55:36,640750,400,465,
Men Master 30-34,1,107591,John,Whittington,,0:13:50,386961,350,315,
Men Master 30-34,2,281147,Stefan,Hajdukovich,Goldstream Sports,0:36:58,652324,350,326.66666666667,
Men Master 30-34,3,37987,Freddie,Liversidge,LOCTON FULL CYCLE,0:40:46,335566,350,338.33333333333,
Men Master 30-34,4,191281,Robert,Spillman,Indian Cycle Racing,0:56:17,554412,350,350,
Men Master 30-34,5,208780,Daniel,Oliver,,0:25:22,665654,350,361.66666666667,
Men Master 30-34,6,123004,Nathan,Ford,Rocket City Velosport,0:42:14,472632,350,373.33333333333,
Men Master 30-34,DNF,120048,Dustin,White,Andy Jordan's Bicycle Warehouse,,332546,350,396.66666666667,
Men Master 35-39,1,194809,Nicholas,Mackie,Specialized bikes,3:05:05,558841,350,297.5,
Men Master 35-39,2,46181,Victor,Alber,Relentless Bicycles/ Pemon Custom Clothing,3:05:38,194806,350,306.25,
Men Master 35-39,3,26717,Matt,Dockins,West Coast Cycling,3:12:04,285073,350,315,
Men Master 35-39,4,196119,Blair,Miller,Vandelay Industries,3:20:57,526575,350,323.75,
Men Master 35-39,5,194275,Zachary,Cutright,My Credit Card,3:25:27,284016,350,332.5,
Men Master 35-39,6,210641,Kyle,Levalley,,3:30:17,653043,350,341.25,
Men Master 35-39,7,182693,Daniel,Munoz,Baghouse,3:30:52,293008,350,350,
Men Master 35-39,8,207838,Mike,Mccarthy,ZBoys/Mackie MTB Fitness/BMS Cycling,3:33:17,588909,350,358.75,
Men Master 35-39,9,78555,Ron,Henion,Probase Coaching,3:38:58,246602,350,367.5,
Men Master 35-39,10,250165,James,Laird,,3:43:19,625772,350,376.25,
Men Master 35-39,11,96673,Shelby,Gibbs,Dash Racing p/b Westfield Cyclesports,3:45:06,430930,350,385,
Men Master 35-39,12,281146,Hunter,Cole,,3:55:58,566913,350,393.75,
Men Master 35-39,13,198057,Joseph,Grimes,Cane Creek Cycling Components,4:03:12,242647,350,402.5,
Men Master 35-39,DNF,257736,Darcy,Gibbs,,,649352,350,420,
Men Master 40-44,2,46503,Daniel,Matheny,ME p/b Specialized-COS-G4G-HoneyStinger,0:12:35,145481,400,340,
Men Master 40-44,3,8637,Matthew,Winstead,Texas Roadhouse Cycling,0:12:36,115644,400,348.57142857143,
Men Master 40-44,4,56717,Corey,Stelljes,Neff Cycle Service,0:13:04,307965,400,357.14285714286,
Men Master 40-44,5,118250,Eric,Nelson,Velovit Elite,0:13:49,433325,400,365.71428571429,
Men Master 40-44,6,172066,Seth,Zaluski,,0:18:39,560050,400,374.28571428571,
Men Master 40-44,7,67422,Alex,Harrill,Jigawatt Cycling,0:20:07,277092,400,382.85714285714,
Men Master 40-44,8,127357,Jason,Schaller,,0:22:41,392625,400,391.42857142857,
Men Master 40-44,9,90417,Brandon,Mills,One4Nine,0:25:52,422648,400,400,
Men Master 40-44,10,59868,Jeremy,Chambers,MOAB Bike Shop,0:27:03,244154,400,408.57142857143,
Men Master 40-44,11,281143,Doug,Gregorie,Motor Mile Racing,0:29:22,233620,400,417.14285714286,
Men Master 40-44,12,207846,Matthew,Sanes,ALEX'S BICYCLE PRO SHOP-MCCARTY TRAINING,0:34:26,625745,400,425.71428571429,
Men Master 40-44,13,281144,Joseph,Stone,,0:37:14,543109,400,434.28571428571,
Men Master 40-44,14,211930,Matt,Reese,Barre3 Buckhead,0:14:30,608636,400,442.85714285714,
Men Master 40-44,15,281145,Scott,Irvine,Drama Kings,0:19:32,664707,400,451.42857142857,
Men Master 40-44,DNF,26042,Nicholas,Van winkle,The Paceline Project p/b LC Food,,119896,400,468.57142857143,
Men Master 45-49,1,20321,Scott,Kuppersmith,,0:11:31,213439,450,382.5,
Men Master 45-49,2,198058,Joseph,Dabbs,Dirt Camp Racing,0:15:13,218784,450,396,
Men Master 45-49,3,119022,Justin,Lowe,Velo Roussillon racing,0:15:49,382968,450,409.5,
Men Master 45-49,4,178950,Barrett,Garrison,,0:19:35,564817,450,423,
Men Master 45-49,5,58658,Cameron,Brenneman,Moab Bike Fiend,0:27:42,4755,450,436.5,
Men Master 45-49,7,129701,Rich,Thurston,Texas A/C and Heating / TJs Cycling Center,0:29:40,493626,450,450,
Men Master 45-49,8,279664,Robert,Geib,904 XC,0:33:15,647691,450,463.5,
Men Master 45-49,9,94752,Richard,Tortorici iii,R-Cubed,0:38:39,153455,450,477,
Men Master 45-49,10,209437,Ben,Hill,Carmichael Training Systems,0:51:40,99885,450,490.5,
Men Master 45-49,11,209531,Jamie,Cannon,904XC,0:55:02,601545,450,504,
Men Master 45-49,12,257738,Michael,Wiese,904XC,0:03:58,647616,450,517.5,
Men Master 45-49,DNF,42944,Benjamin,Talbot,,0:40:17,250989,450,544.5,
Men Master 45-49,DNF,95684,Matt,R. smith,Baghouse,,290790,450,544.5,
Men Master 45-49,DNF,123314,Mike,G hurst,2nd Ave Stans Cycling Team,,416868,450,544.5,
Men Master 50-54,1,30669,Brian,Schworm,Think Green-Bicycle Face p/b SWORD,0:13:03,104934,450,382.5,
Men Master 50-54,2,528,Gregg,Galletta,,0:17:02,97363,450,390,
Men Master 50-54,3,6910,Edward,Ceccolini,,0:19:53,54209,450,397.5,
Men Master 50-54,4,106968,Matthew,Maddox,Carolina Cycling Team,0:26:15,109180,450,405,
Men Master 50-54,5,200686,Mayford,Combs,Paws Workholding,0:26:22,371240,450,412.5,
Men Master 50-54,6,148428,Christopher,Frederick,BMC Castelli Kask,0:33:09,12319,450,420,
Men Master 50-54,7,200631,Ryan,Mathews,Team Petri Bikes /Trek,0:33:26,22900,450,427.5,
Men Master 50-54,8,184664,Matthew,Boobar,Sram rhino,0:41:06,4215,450,435,
Men Master 50-54,9,10232,Antonio,Petrov,,0:41:21,308410,450,442.5,
Men Master 50-54,10,80247,Pat,Stacey,Stacey Racing,0:44:36,429681,450,450,
Men Master 50-54,11,245554,Stevie,Sanchez,BearJaw Events,0:53:25,641299,450,457.5,
Men Master 50-54,12,162420,Shaun,Bonavita,Dallas Bike Works,0:01:45,4168,450,465,
Men Master 50-54,13,194830,Mark,Born,,0:04:06,101752,450,472.5,
Men Master 50-54,14,190775,Gene,Nuqui,,0:10:41,592942,450,480,
Men Master 50-54,15,195036,Scott,Gilpatrick,,0:13:25,571715,450,487.5,
Men Master 50-54,16,137677,Brian,Stephens,NinetyWest Racing,0:16:04,413680,450,495,
Men Master 50-54,17,242789,Kevin,Taylor,,0:19:34,138272,450,502.5,
Men Master 50-54,18,194826,Robert,Mccarty,Alex's Bicycle Pro Shop McCarty Training,0:29:17,109231,450,510,
Men Master 50-54,DNF,211011,Antonio,Orru,,0:41:34,522350,450,525,
Men Master 55-59,1,194834,Timothy,Zimmerman,Zboyz Racing,0:12:39,250101,500,450,
Men Master 55-59,2,171210,Bradley,Cobb,motor mile racing,0:24:06,214593,500,466.66666666667,
Men Master 55-59,3,197797,William,Lanzilotta,Athens Mountain Racing,0:26:55,237476,500,483.33333333333,
Men Master 55-59,4,252790,Matt,Zhun,Chainbuster Racing/Cycology Bike Shop,0:33:56,39465,500,500,
Men Master 55-59,5,8195,James,Carney,Piedmont,0:34:41,45167,500,516.66666666667,
Men Master 55-59,6,193831,Larry,Smith,Modern Market Racing p/b GR Capital Partners,0:44:52,33009,500,533.33333333333,
Men Master 55-59,DNF,27012,Tony,Esposito,Mellow Mushroom,,173319,500,566.66666666667,
Men Master 60-64,1,195278,Tinker,Juarez,Floyd of Leadville racing team,0:22:02,18332,550,495,
Men Master 60-64,2,194957,Troy,Zimmerman,Z boys Racing,0:33:41,250100,550,508.75,
Men Master 60-64,3,9762,Carl,Reglar,Aistriu/Giant,0:35:07,281196,550,522.5,
Men Master 60-64,4,252830,Dusty,Davis,,0:48:17,8779,550,536.25,
Men Master 60-64,5,57849,Scott,Conover,Jetset Racing,0:48:50,7593,550,550,
Men Master 60-64,6,7507,Kevin,Woodhouse,Portland Velo Club,0:56:49,270457,550,563.75,
Men Master 60-64,7,47597,Henry,Mccullough,Team Trappe Door,0:58:17,23362,550,577.5,
Men Master 60-64,8,151396,Michael,Funk,Team Momentous,0:05:50,81148,550,591.25,
Men Master 60-64,9,204537,Paul,Graham,Bicycle Revolution,0:45:57,489434,550,605,
Men Master 65-69,1,194960,Dennis,Barber,Bicycle Station,0:44:21,113491,,,
Men Master 65-69,2,128381,Mark,Kuithe,GS Tenzing,0:47:47,174738,,,
Men Master 65-69,3,41277,Randy,Kerr,Gadsden Outfitters,0:51:59,18992,,,
Men Master 65-69,4,1048,Alan,Lesage,Fast Daddy Racing,0:29:59,185190,,,
Men Master 65-69,DNF,35262,Hardwick,Gregg,Six26 Cycling & Bob's Bikes,0:51:54,14094,,,
Men Master 70-74,1,73185,Butch,Sims,The Bike Crossing,0:57:42,32781,,,
Men Master 70-74,2,194966,James,Pittacora,Beverly bike,0:05:44,315874,,,
Men Master 70-74,3,44942,Rick,Sederberg,Sederberg Chiropractic,0:20:46,171312,,,
Men Master 70-74,4,123058,Albert,Weigel,F3 Cycling P/B 7 mile cycles,0:49:22,223747,,,
Men Master 75-79,1,280273,Jim,Hoffmeister,,0:26:13,208861,,,
Men Master 75-79,2,124952,Julian,Coupland,,0:46:15,166704,,,
Men Senior 19-29,1,212152,Oakley,Griffin,OZ Development,3:07:33,609737,350,297.5,
Men Senior 19-29,2,208716,Cade,Pummill,Prairie sailor Co,3:11:55,577497,350,304.0625,
Men Senior 19-29,3,207548,Levi,Cole,Dirt Camp Racing,3:12:03,591376,350,310.625,
Men Senior 19-29,4,137963,Thomas,Fuller,iSpeed Racing,3:12:56,453463,350,317.1875,
Men Senior 19-29,5,65741,Blane,Maddox,Outspoke,3:15:47,383138,350,323.75,
Men Senior 19-29,6,92748,Lucas,Rowton,Osmo Nutrition,3:16:18,356788,350,330.3125,
Men Senior 19-29,7,251065,Jacob,Zimmerman,Z Boys,3:19:54,647305,350,336.875,
Men Senior 19-29,8,194790,Jackson,Hotchkiss,Dirt Camp Racing,3:21:28,471727,350,343.4375,
Men Senior 19-29,9,208352,Ben,Kolbie,Piedmont University,3:22:01,606066,350,350,
Men Senior 19-29,10,184103,Dylan,Lindsey,Piedmont University,3:26:40,576025,350,356.5625,
Men Senior 19-29,11,146021,Andrew,Blackstock,Floyd's of Leadville Racing,3:28:25,471437,350,363.125,
Men Senior 19-29,12,80244,Will,Stacey,Stacey Racing,3:28:55,404857,350,369.6875,
Men Senior 19-29,13,128170,Joshua,Fitzgerald,F3 Cycling,3:33:25,521258,350,376.25,
Men Senior 19-29,14,194128,Cody,Iverson,Baghouse,3:39:03,591512,350,382.8125,
Men Senior 19-29,15,181734,Camden,Gray,Team Rocket Revolution,3:46:39,434500,350,389.375,
Men Senior 19-29,16,130249,Christpoher,Chen,Williams Racing Academy,4:06:24,498441,350,395.9375,
Men Senior 19-29,17,208330,Grant,Senter,The Gravity Academy,4:31:16,604386,350,402.5,
Men Senior 19-29,DNF,247134,Matthew,Edwards,Flow Formulas,1:30:51,581490,350,415.625,
Men Senior 19-29,DNF,152005,Owen,Rogers,Dark Horse Racing p/b TCNF Legal/Zimmer Biomet Oregon,,530123,350,415.625,
Men Senior Elite/Open,1,84060,Cole,Paton,Giant,2:46:43,352800,200,170,
Men Senior Elite/Open,2,137583,Cayden,Parker,Bear National Team,2:47:00,507615,200,173.33333333333,
Men Senior Elite/Open,3,93694,Carson,Beckett,Dirt Camp Racing,2:47:08,279043,200,176.66666666667,
Men Senior Elite/Open,4,166993,Devon,Feehan,INSIGHT Development,2:47:09,600554,200,180,
Men Senior Elite/Open,5,239509,Taylor,Lideen,,2:47:16,210964,200,183.33333333333,
Men Senior Elite/Open,6,93792,Luke,Vrouwenvelder,Dirt Camp Racing,2:49:46,304239,200,186.66666666667,
Men Senior Elite/Open,7,194286,Truman,Glasgow,Imaginary Collective,2:50:32,532716,200,190,
Men Senior Elite/Open,8,155673,Jerry,Dufour,Dirt Camp Racing / Storyteller Overland,2:52:04,276258,200,193.33333333333,
Men Senior Elite/Open,9,194317,Danny,Van wagoner,Johnson Elite Orthodontics,2:56:44,282251,200,196.66666666667,
Men Senior Elite/Open,10,56034,Albert,Harrison,Cartecay Bike Shop / ETC,2:57:21,370118,200,200,
Men Senior Elite/Open,11,164337,Victor,Cashes,Team INFINIT,3:00:20,539363,200,203.33333333333,
Men Senior Elite/Open,12,22496,Alex,Wild,MI3 / Ice Friction,3:01:53,285975,200,206.66666666667,
Men Senior Elite/Open,13,173765,Ryan,Johnson,Floyd's of Leadville Racing,3:03:14,474406,200,210,
Men Senior Elite/Open,14,212270,Griffin,Hoppin,Colorado College,3:03:45,576952,200,213.33333333333,
Men Senior Elite/Open,16,189846,Carlos,Pacheco,,3:08:12,518527,200,216.66666666667,
Men Senior Elite/Open,17,113217,Mark,Kransz,CarboRocket Race Team,3:13:39,423061,200,220,
Men Senior Elite/Open,18,127775,Christian,Acker,USMES,3:14:20,494857,200,223.33333333333,
Men Senior Elite/Open,19,50390,Tyler,Stein,DNA Cycling,3:14:35,310045,200,226.66666666667,
Men Senior Elite/Open,DNF,16136,Eli,Kranefuss,Dirt Camp Racing,1:28:59,295077,200,233.33333333333,
Men Singlespeed,1,193112,Maxwell,Abner,Team Rocket Revolution,0:17:10,586998,350,297.5,
Men Singlespeed,2,116818,Travis,Jolly,,0:21:54,474163,350,306.25,
Men Singlespeed,3,235905,Michael,Pilolli,Chicken-E Racing,0:22:33,190630,350,315,
Men Singlespeed,4,218983,Justin,Holle,No Ride Around,0:24:02,492487,350,323.75,
Men Singlespeed,5,149107,Will,Pfeiffer,Flow Formulas/Specialized,0:29:23,448200,350,332.5,
Men Singlespeed,6,103173,Benjamin,Torvik,Roca Roja Rollers,0:37:50,388893,350,341.25,
Men Singlespeed,7,150385,Omar,Dickenson,Sonic Boom Racing,0:38:09,448682,350,350,
Men Singlespeed,8,203677,Curtis,Ellis,Truly Spokin,0:41:34,484694,350,358.75,
Men Singlespeed,9,201738,Grant,Mcmullen,,0:55:06,500505,350,367.5,
Men Singlespeed,10,119097,Steven,Schmitt,OKC Velo / Bike lab club,0:03:53,361794,350,376.25,
Men Singlespeed,11,198068,Flynn,Whitehurst,Pro Bike repair,0:09:05,667161,350,385,
Men Singlespeed,12,253969,Justin,Cooper,Caffinators Racing,0:19:39,658028,350,393.75,
Men Singlespeed,DNF,214729,John,Donnelly,Dirt Camp Racing,0:41:08,403139,350,411.25,
Women Junior 15-16 Jr.,1,208861,Kylie,De jager,Baghouse,0:56:28,594907,400,360,
Women Junior 15-16 Jr.,2,207612,Elle,Warren,USA Cycling Development Team,0:08:00,591314,400,373.33333333333,
Women Junior 15-16 Jr.,3,210450,Isabela,Wester-rivera,Buffalo Devo,0:18:45,609487,400,386.66666666667,
Women Junior 15-16 Jr.,4,236901,Shiloh,Claussen,Gravity Academy,0:21:42,618997,400,400,
Women Junior 15-16 Jr.,5,212714,Calla,Beykirch,USA Cycling Development Team,0:34:05,603595,400,413.33333333333,
Women Junior 15-16 Jr.,6,229690,Tessa,Avery,KellCat Devo,0:38:01,606420,400,426.66666666667,
Women Junior 17-18 Jr.,1,208003,Ellie,Krafft,Pivot Cycles,3:37:40,570595,500,450,
Women Junior 17-18 Jr.,2,257384,Emily,Stapleton,@emilyk.stapleton,3:59:53,645942,500,462.5,
Women Junior 17-18 Jr.,3,207951,Kennedy,Yanke,Baghouse,4:01:25,575854,500,475,
Women Junior 17-18 Jr.,4,254720,Izzy,Landry,USA Cycling Athlete Development Pathways,4:06:20,623960,500,487.5,
Women Junior 17-18 Jr.,5,254634,Bridget,Smith,Staci Nash Coaching,4:06:31,651694,500,500,
Women Junior 17-18 Jr.,6,281149,Breanna,Goff,Momentum Cycles,4:26:00,665890,500,512.5,
Women Junior 17-18 Jr.,7,226810,Sarah,Mccallister,Dirt Camp Racing,4:27:51,644640,500,525,
Women Junior 17-18 Jr.,8,191323,Kylie,Cannon,904XC,4:51:42,591824,500,537.5,
Women Master 30-34,1,209351,Stephanie,Whittington,,0:30:32,538921,,,
Women Master 35-39,1,131637,Simone,Berger,,0:47:58,410832,500,450,
Women Master 35-39,2,190165,Teresa,Laird,Carborocket,0:07:03,593388,500,466.66666666667,
Women Master 35-39,3,128407,Ashley,Green,BettySquad Elite Racing Team,0:14:02,505218,500,483.33333333333,
Women Master 35-39,4,99100,Alissa,Whittier���,Motor Mile Racing,0:17:25,387005,500,500,
Women Master 35-39,5,191037,Erin,Mcmahon,HAMR,0:06:11,525252,500,516.66666666667,
Women Master 35-39,6,198720,Darcy,Grimes,Sorella Cycling,0:16:15,364767,500,533.33333333333,
Women Master 40-44,1,25111,Amy,Horstmeyer,Endura,0:36:18,289443,520,468,
Women Master 40-44,2,217355,Jane,Marshall,CTS,0:44:28,208322,520,481,
Women Master 40-44,3,186688,Kristen,Smith,BagHouse,0:58:32,624188,520,494,
Women Master 40-44,4,194722,Miki,Kedo,Team Jtree,0:58:47,373119,520,507,
Women Master 40-44,5,182332,Kara,Anderson,SENTIR Racing,0:00:02,351708,520,520,
Women Master 40-44,6,208089,Meagan,Alpha,Intense Cycles / PNG / Jakroo / Velo Republic,0:25:27,592395,520,533,
Women Master 40-44,7,169270,Wendy,Jacobsen,MTCCAL Redtails Race Team,0:32:27,562751,520,546,
Women Master 40-44,8,128412,Terezie,Schaller,,0:14:58,556999,520,559,
Women Master 40-44,DNF,127735,Pauline,Hazan,,0:52:23,332442,520,585,
Women Master 45-49,1,241403,Trish,Thomas,2nd Ave Sports/ Stans Cycling Team,0:40:59,595231,,,
Women Master 45-49,2,194728,Beata,Wronska,Defeet,0:43:06,362394,,,
Women Master 45-49,3,195023,Tina,Morris,Matheny Endurance,0:57:57,605334,,,
Women Master 45-49,4,281148,Dianna,Bridges,OMBA,0:49:47,647328,,,
Women Master 50-54,1,63734,Carolyn,Vanvurst,,0:56:48,196051,,,
Women Master 50-54,2,20332,Christina,Smith,Matrix Cycle Club,0:05:24,217750,,,
Women Master 50-54,3,32636,Kimberly,Flynn,Unicorn Women's Racing,0:08:30,122752,,,
Women Master 50-54,4,195198,Jessica,Rockson,U.S. Military Endurance Sports/Maxxis,0:19:27,375775,,,
Women Master 50-54,DNF,76229,Annette,Evers,Lampstand Labs,0:12:53,245017,,,
Women Master 55-59,1,34873,Pamela,Tate,Marx-Bendsorf/BPC Cycling Team,0:50:31,153533,,,
Women Master 60-64,1,246224,Lynn,Sims,,0:22:15,579686,,,
Women Master 60-64,2,51618,Kathryn,Judson,Team Stages /Team evergreen /Deeka racing,0:50:31,47161,,,
Women Master 60-64,3,184262,Kim,Wagner,,0:33:00,583792,,,
Women Master 65-69,1,194907,Beth,Hoffmeister,,0:05:36,208860,,,
Women Master 65-69,2,71177,Beverly,Enslow,Team Hammer Nutrition/Little Ade's Bicycles,0:16:20,62540,,,
Women Master 70-74,1,218965,Cindi,Toepel,Mike's Bikes,0:14:16,160308,,,
Women Senior 19-29,1,208578,An-mei,Ellisor,Dirt Camp Racing,3:45:33,603089,550,495,
Women Senior 19-29,2,160784,Sierra,Sims,,3:56:22,545378,550,508.75,
Women Senior 19-29,3,208588,Katie,Prowell,Piedmont University,3:58:13,603237,550,522.5,
Women Senior 19-29,4,193123,Grace,Wilson,Piedmont University,4:08:26,551988,550,536.25,
Women Senior 19-29,5,255131,Jennifer,Kurtz,,4:12:56,658833,550,550,
Women Senior 19-29,6,194690,Isabella,Hyser,Dirt Camp Racing,4:15:17,549869,550,563.75,
Women Senior 19-29,7,48251,Ava,Sykes,A Squad Racing,4:33:01,364652,550,577.5,
Women Senior 19-29,8,207551,Emma,Frost,Piedmont University,4:48:43,602688,550,591.25,
Women Senior 19-29,DNF,161771,Kaitlyn,Dijoseph,Outspoke,,554361,550,618.75,
Women Senior Elite/Open,1,6797,Alexis,Skarda,Santa Cruz Bicycles,0:10:19,294584,400,360,
Women Senior Elite/Open,3,53874,Hannah,Finchamp,Pivot Cycles/DT Swiss,0:12:33,301606,400,373.33333333333,
Women Senior Elite/Open,4,208646,Madison,Maloney,Defeet,0:14:02,588286,400,386.66666666667,
Women Senior Elite/Open,5,10166,Kelly,Desharnais,Team KellCat,0:23:39,306933,400,400,
Women Senior Elite/Open,6,82111,Abigail,Snyder,Ride Fierce Racing p/b Cardinal Bicycle & Visit Virginias Blue Ridge,0:34:03,553269,400,413.33333333333,
Women Senior Elite/Open,7,94850,Kimberly,Milton,R-Cubed,0:36:52,414520,400,426.66666666667,
Women Senior Elite/Open,DNF,250160,Deanna,Mayles,Velocio,SRAM,639579,400,453.33333333333,
Women Singlespeed,1,192635,Sara,Shannon,Matrix Cycling Club,0:57:12,588845,,,
Women Singlespeed,2,60836,Mason,Hopkins,Design Physics Racing,0:24:53,294895,,,
