Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2012-05-13,Men Cat 5  ,31,49,531.39696859595,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,28,70,527.38671410654,
Mt Hamilton Classic,2012-05-27,Men Cat 5 Public A ,20,42,489.86892330879,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 5  ,5,24,450,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 5  ,11,28,464.27152580955,
Winters Road Race,2012-08-25,Men Cat 5  ,9,51,406.34498262623,
Henleyville Road Race,2012-09-29,Men Cat 5  ,6,14,468.37929868268,
Bariani Road Race,2013-03-17,Men Cat 4,32,62,447.895,
Chico Stage Race - RR,2013-04-13,Men Cat 4/5,11,50,401.12281444903,
Chico Stage Race - TT,2013-04-14,Men Cat 4/5,24,45,464.4079602047,
Chico Stage Race - GC,2013-04-14,Men Cat 4/5,16,50,432.09641524588,
Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,18,48,423.93620138889,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,11,26,403.63973076923,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,11,46,375.13313383489,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,6,81,367.68914414874,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,3,71,356.35974447585,
Mt Hamilton Classic,2013-05-26,Men Cat 4,8,31,396.9804,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,2,63,360.06580645161,
Menlo Park Grand Prix,2013-07-28,Men Cat 4,6,48,378.79038888889,
Winters Road Race,2013-08-24,Men Cat 4,2,51,362.9876,
Snelling Road Race,2014-02-22,Men Cat 3  ,45,84,378.30761904762,
Golden State Race Series,2014-05-3,Men Cat 3  ,29,30,428.18197777778,
Snelling Road Race,2015-02-21,Men Cat 3,56,86,447.08890196797,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,46,75,413.74059684685,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,12,74,354.14753125,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,46,64,442.29190234463,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,40,60,409.80673214286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,26,56,397.26230998313,
Sea Otter Classic - Crit,2015-04-16,Men Cat 3,8,23,351.49824242424,
Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,9,33,377.32480769231,
Sea Otter Classic - RR,2015-04-19,Men Cat 3,6,38,326.80841832375,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,10,62,339.45144444444,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,16,44,396.66245970461,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,9,52,344.06381746032,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,DNF,40,483.91942857143,
 Lodoga Road Race,2015-07-5,Men Cat 3,6,22,388.9190625,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,4,68,306.0411081395,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,6,65,300.96554463892,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,33,64,399.00453534353,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,4,61,312.50681178287,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,6,61,307.50576706706,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,23,65,441.33861755466,
Winters Road Race,2015-08-29,Men Cat 3,13,53,359.97279114991,
Giro Di San Francisco,2015-09-7,Men Cat 3,50,57,460.58638461538,
Henleyville Road Race,2015-09-26,Men Cat 3,15,21,459.30240740741,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 3/4,1,39,362.40316666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,41,80,406.16282894737,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,53,76,449.91281081081,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,10,67,354.8245294159,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,42,56,449.07667327983,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,55,65,446.55897959089,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 3,16,33,404.17279487179,
Copper Town Square Circuit Race,2016-04-2,Men Cat 3,30,30,486.0072,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men CAT 3,8,27,378.99513888889,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Cat 3,9,28,378.86528571429,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 3/4,3,30,369.86430555556,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,5,49,343.92824444444,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,DNF,50,384.39660416667,
Calaveras Time Trial ,2016-06-19,Men Open,5,8,286.095,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,98,98,431.28291163713,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,61,98,366.26058333333,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Cat 2/3,1,4,,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 2/3,2,20,334.33351851852,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Cat 2/3,1,3,,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,19,113,286.40264770357,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,11,113,281.49439308176,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,75,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,6,26,341.85216666667,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,22,47,407.14,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,42,57,467.76717361111,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,44,65,406.55849462366,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,7,62,308.60705128205,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,11,53,313.87377220043,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,39,53,427.97107638889,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 35+ Cat 1/2/3,2,9,283.36309800447,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 1/2/3,3,23,337.40240740741,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 35+ Cat 123,5,21,298.60601851852,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Master 35+ Cat 123,2,10,315.0394,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 1/2/3,DNF,12,481.4002,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,11,30,387.86761538462,
