Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 5,40,58,528.89263399364,
Castelli NY Cycling Series,2021-06-19,Men Open Cat5,36,53,525.96153846154,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat5,31,53,511.53846153846,
Castelli NY Cycling Series,2021-07-17,Men Open Cat5,DQ,54,569.44444444444,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat5,26,56,491.96428571429,
Castelli NY Cycling Series,2021-08-14,Open Cat5,19,38,495.48847197037,
Kissena Fall Classic,2021-10-2,Men Open Cat5,44,58,542.08263001366,
World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat 4/5,14,22,503.58847797095,
KIngs County Challenge,2021-11-13,Men Open Cat5,39,43,565.94912706892,
CRCA Club Series,2022-04-9,Men Cat 4,24,55,442.45889532241,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,24,51,375.38146807737,
CRCA Club Series,2022-04-16,Men Cat 4,35,83,445.65625659784,
CRCA Club Series,2022-05-14,Men Cat 4,33,55,454.31277398777,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,51,74,411.49161055212,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,52,73,463.80161125048,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,DNF,76,474.9582873241,
2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,DNF,96,481.02708692069,
2023 CRCA Club Race #7,2023-05-20,Men B-Cat 4,DNF,41,459.68264680787,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,70,81,462.90816516627,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,53,80,440.34049818548,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,64,84,456.36673175336,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,79,81,491.62199241614,
CRCA Club Series,2023-06-18,Men Cat 4,23,61,465.48951698784,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,22,42,436.84907921549,
CRCA Club Series,2023-07-8,Men Cat 4,20,64,410.12690116803,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,22,57,416.50248433964,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,40,65,422.45133731726,
CRCA Club Series,2023-08-6,Men Cat 4,29,60,437.30957611804,
