Race Name,Race Date,Category Name,Place,Total Racers,Points
US Naval Academy Criterium,2011-02-26,Women WB Collegiate  ,10,11,616,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women B                                           ,16,24,641.50433333333,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women B                                           ,23,24,624.2155,
ECCC Week 4 RPI RR,2011-03-26,Women B                                           ,DNF,17,,
ECCC Week 4 RPI Crit,2011-03-27,Women B                                           ,14,16,601.5625,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women B                                           ,16,16,650.10472818486,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women B                                           ,14,15,652.66634852368,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women B                                           ,15,16,672.92337878036,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women B                                           ,15,15,651.74073784588,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women 4,15,16,682.443,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women B                                    ,13,14,646.06666666667,
ECCC Week 7 UNH RR,2011-04-18,Women B                                           ,DNF,13,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women B                                           ,16,16,642.26933333333,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women A/B Combined,19,26,686.89491016894,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women A/B Combined,16,28,616.07535138445,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Cat 4  00-99,15,16,667.5,
Blythewood Omnium - Crit,2012-03-11,Women Cat 4  00-99,15,16,667.5,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women A/B Combined,26,28,725.16025534429,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women A/B Combined,26,28,724.41926407204,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A/B Combined,31,33,693.11436838803,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women B                                           ,13,14,658.81693351021,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women A/B Combined,29,30,659.00969484378,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women A/B Combined,18,30,651.90197463389,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women B                                           ,7,13,616.75988988204,
ECCC Week 5 - Penn State Criterium,2012-04-1,Women A/B Combined,29,31,746.80635638635,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,33,39,778.4581852899,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,26,35,692.21657173468,
Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,25,35,673.04736767501,
Army Cycling Classic Crit,2012-04-15,Women A/B Combined,33,36,668.57430865515,
ECCC Week 9 - UNH RR,2012-04-29,Women A/B Combined,27,37,745.54852870761,
ECCC Week 9 - UNH Crit,2012-04-29,Women A/B Combined                                ,34,39,695.1380911062,
