First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanna,Muegge,Suisun Harbor Criterium,2017-08-13,Women Pro/Cat 1/2/3,1,16,375.6915,
Julie,Emmerman,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,32,80,370.39094469378,
Jennifer,Luebke,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,35,80,370.39094469378,
Stefanie,Sydlik,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,41,80,370.39094469378,
Mandy,Heintz,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,56,80,411.02219664434,
Kathryn,Donovan,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,59,80,419.94125195056,
Erica,Clevenger,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,60,80,419.94125195056,
Kathryn,Donovan,Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,14,50,328.08891945432,
Erica,Clevenger,Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,15,50,331.2246800343,
Breanne,Nalder,Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,19,50,343.76772235421,
Mindy,Mccutcheon,Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,11,48,315.37001388889,
Kathryn,Donovan,Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,14,48,325.88286805556,
Breanne,Nalder,Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,18,48,339.90000694444,
Erica,Clevenger,Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,20,48,346.90857638889,
Erica,Clevenger,Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,17,53,360.62991941392,
Mindy,Mccutcheon,Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,19,53,371.23265934066,
Kathryn,Donovan,Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,22,53,387.13676923077,
Breanne,Nalder,Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,43,53,429.36492307692,
Mindy,Mccutcheon,Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,13,51,284.44976595311,
Breanne,Nalder,Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,19,51,311.57331559633,
Kathryn,Donovan,Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,23,51,325.13509041794,
Erica,Clevenger,Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,26,51,334.17627363235,
Erica,Clevenger,Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,17,53,329.94849038462,
Kathryn,Donovan,Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,20,53,336.21785576923,
Mindy,Mccutcheon,Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,21,53,339.35253846154,
Breanne,Nalder,Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,28,53,364.43,
Erica,Clevenger,Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,16,52,327.99707051282,
Kathryn,Donovan,Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,18,52,334.35305769231,
Mindy,Mccutcheon,Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,19,52,337.53105128205,
Breanne,Nalder,Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,29,52,359.77700641026,
