Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2016-01-3,Men Cat 4/5,21,44,457.45765603023,
Rosewood Series,2016-02-14,Men Cat 4/5,18,34,456.30815625,
Prodovite Cycling Classic,2016-02-21,Men Master 35+ Open,16,44,344.38712878788,
Prodovite Cycling Classic,2016-02-21,Men Cat 4/5,6,66,378.33668686869,
Rosewood Series,2016-02-28,Men 35-44 Masters,12,31,365.30196422563,
Rosewood Series,2016-02-28,Men Cat 4/5,46,66,465.65781034483,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 4/5,3,58,367.34182962382,
Florida State Championship Crit,2016-04-2,Men 35-39 Masters 4/5,4,4,,
Florida State Championship Crit,2016-04-2,Men Cat 5,16,38,534.42862058081,
Florida State Championship TT,2016-04-3,Men Cat 5,27,27,590.92289291653,
Treasure Coast Cycling Classic,2016-06-25,Men Master 35+ Cat 4/5,14,15,515.08883333333,
Florida State Road Race Championships,2016-10-15,Men Master 35-39 Cat 4/5,2,13,396.85475233345,
Southern Rosewood Classic,2016-10-23,Men 35-44 Masters,8,16,352.01989583333,
Rosewood Winter Series,2017-01-15,Men Cat 4/5,10,39,426.83807208824,
Doral Cycling Classic,2017-02-26,Men Cat 4/5,17,43,427.53229160623,
Carlos Laborde Pursuit Cycling Series,2017-03-15,Men  Cat 4/5  50 plus,2,37,371.09334045917,
Suncycling Cup,2017-03-26,Cat 4/5,10,58,397.68586206897,
2017 Criterium FL State Championships,2017-04-23,Men 35-39 Masters 4/5,4,10,431.77406316568,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 4/5,DNF,35,553.65145230002,
