Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,22098,Jeremy,Grimm,Pure 121 Endurance LLC,,187082,265,193.1795,
Men Cat 1/2/3,2,30737,Ryan,Shean,Team Upland Brewing,,290397,225.58,198.64380952381,
Men Cat 1/2/3,3,30959,Kyle,Perry,Team Upland Brewing,,240005,225.93,204.10811904762,
Men Cat 1/2/3,4,24778,Ryan,Good,Cincinnati Velo Club Inc,,251528,230.3,209.57242857143,
Men Cat 1/2/3,5,30888,Tom,Burke,Trails Edge Cycling,,179205,221.49,215.03673809524,
Men Cat 1/2/3,6,30886,Andrew,Otte,,,281578,248.85,220.50104761905,
Men Cat 1/2/3,7,32564,Chad,Tieman,Team Upland Brewing,,292101,278.75,225.96535714286,
Men Cat 1/2/3,8,32718,David,Chernosky,Cleveland Clinic Sports Health Regional,,49665,248.68,231.42966666667,
Men Cat 1/2/3,9,27772,Jordan,Diekema,BISSELL-ABG-GIANT,,339004,231.46,236.89397619048,
Men Cat 1/2/3,10,30953,Peter,Gray,Team Upland Brewing,,263406,330.25,242.35828571429,
Men Cat 1/2/3,11,32493,Matthew,Light,Racing For Riley,,277747,232.72,247.8225952381,
Men Cat 1/2/3,12,48866,John,Pratt,Proforma Yesterday's Cycling Team,,306188,252.77,253.2869047619,
Men Cat 1/2/3,13,84883,Jason,Fowler,ICC BISSELL-ABG-GIANT,,203834,330.84,258.75121428571,
Men Cat 1/2/3,14,36668,Karim,Abdelkader,MOB Squad - U Build IT,,41398,311.52,264.21552380952,
Men Cat 1/2/3,15,29000,Will,Mcdermott,Team Indiebike,,296146,331.99,269.67983333333,
Men Cat 1/2/3,16,44,Paul,Smith,Motion Elite/Heroes p/b First Internet Bank,,289418,317.61,275.14414285714,
Men Cat 1/2/3,17,55280,Jason,Swiatlowski,ICC BISSELL-ABG-GIANT,,34815,250.17,280.60845238095,
Men Cat 1/2/3,18,30968,John,Woods,Team Upland Brewing,,256120,250.54,286.07276190476,
Men Cat 1/2/3,19,39070,Scott,Baumer,Team Indiebike,,353428,274.36,291.53707142857,
Men Cat 1/2/3,20,28989,Richard,Stuart,Kentucky Flyers Cycling Inc,,297948,268.09,297.00138095238,
Men Cat 1/2/3,21,32492,Charles,Crouse,KCV Cycling Club,,194993,258.78,302.46569047619,
Men Cat 1/2/3,22,29141,Luke,Momper,Ft. Wayne Outfitters,,339018,315.88,307.93,
Men Cat 1/2/3,23,32498,Jerry,Witham,Ft. Wayne Outfitters,,70424,320.99,313.39430952381,
Men Cat 1/2/3,24,34183,Dustin,Greer,,,178240,300.71,318.85861904762,
Men Cat 1/2/3,25,8662,Brett,Stewart,Bissell/ABG Cycling Club,,259315,357.86,324.32292857143,
Men Cat 1/2/3,26,32626,Douglas,Ansel,Team Upland Brewing,,213223,308.89,329.78723809524,
Men Cat 1/2/3,27,24341,John,Ryan,KCV Cycling Club,,278498,296.13,335.25154761905,
Men Cat 1/2/3,28,48794,Austin,Venhuizen,Motion Elite/Heroes p/b First Internet Bank,,356348,306.97,340.71585714286,
Men Cat 1/2/3,29,39085,Ben,Schmutte,Motion Elite/Heroes p/b First Internet Bank,,335050,367.33,346.18016666667,
Men Cat 1/2/3,30,38190,Chris,Kroll,Team Upland Brewing,,188069,269.05,351.64447619048,
Men Cat 1/2/3,31,67880,Scott,Mcclary,Motion Elite/Heroes p/b First Internet Bank,,250619,382.44,357.10878571429,
Men Cat 1/2/3,32,32387,Zachary,Lewis,Zephyr Wheel Sports,,345876,349.82,362.5730952381,
Men Cat 1/2/3,33,39871,Charles,Mcclary,Motion Elite/Heroes p/b First Internet Bank,,352270,326.28,368.0374047619,
Men Cat 1/2/3,34,29133,Nick,Sapp,Scholars Inn Bakehouse Team Tortuga,,308816,399.41,373.50171428571,
Men Cat 1/2/3,35,29059,Robert,Harris,,,308301,360.06,378.96602380952,
Men Cat 1/2/3,36,6855,Timothy,Hall,Ft. Wayne Outfitters,,115242,343.63,384.43033333333,
Men Cat 1/2/3,37,28991,Timothy,Nixon,Team Upland Brewing,,337314,313.03,389.89464285714,
Men Cat 1/2/3,38,15300,John,Becker,Motion Elite/Heroes p/b First Internet Bank,,284814,305.07,395.35895238095,
Men Cat 1/2/3,39,26129,Craig,Stokan,Clarksville Schwinn Racing,,299660,334.68,400.82326190476,
Men Cat 1/2/3,40,28997,Sam,Harbison,Team Upland Brewing,,309939,318.1,406.28757142857,
Men Cat 1/2/3,41,36666,Vic,Emond,MOB Squad - U Build IT,,41393,329.37,411.75188095238,
Men Cat 1/2/3,42,30981,Michael,Schroeder,Team Upland Brewing,,282632,321.41,417.21619047619,
Men Cat 1/2/3,DNF,32053,Richard,Toler,TEAM DAYTON-MERRILL LYNCH CYCLING,,66088,385.82,422.6805,
Men Cat 1/2/3,DNF,53085,Anthony,Pratt,Proforma Yesterday's Cycling Team,,311360,348.44,422.6805,
Men Cat 1/2/3,DNF,48767,Turner,Duncan,Motion Elite/Heroes p/b First Internet Bank,,369652,309.08,422.6805,
Men Cat 1/2/3,DNF,50941,Andrew,Thorne,Maumee Valley Wheelmen,,367836,402.68,422.6805,
Men Cat 3/4,1,39085,Ben,Schmutte,Motion Elite/Heroes p/b First Internet Bank,,335050,367.33,274.4395,
Men Cat 3/4,2,68235,Gunner,Dygert,BISSELL-ABG-GIANT,,351414,309.1,277.81392,
Men Cat 3/4,3,15300,John,Becker,Motion Elite/Heroes p/b First Internet Bank,,284814,305.07,281.18834,
Men Cat 3/4,4,90976,Brian,Sullivan,Spin Zone Racing,,238604,341.9,284.56276,
Men Cat 3/4,5,44,Paul,Smith,Motion Elite/Heroes p/b First Internet Bank,,289418,317.61,287.93718,
Men Cat 3/4,6,30953,Peter,Gray,Team Upland Brewing,,263406,330.25,291.3116,
Men Cat 3/4,7,28997,Sam,Harbison,Team Upland Brewing,,309939,318.1,294.68602,
Men Cat 3/4,8,32463,Beau,Boggs,BISSELL-ABG-GIANT,,316206,311.28,298.06044,
Men Cat 3/4,9,35022,Andrew,Odonnell,Spin Zone Racing,,340588,340.18,301.43486,
Men Cat 3/4,10,47975,Brian,Depasse,Scholars Inn Bakehouse Team Tortuga,,366098,387.55,304.80928,
Men Cat 3/4,11,39871,Charles,Mcclary,Motion Elite/Heroes p/b First Internet Bank,,352270,326.28,308.1837,
Men Cat 3/4,12,48794,Austin,Venhuizen,Motion Elite/Heroes p/b First Internet Bank,,356348,306.97,311.55812,
Men Cat 3/4,13,39056,Thomas,Davis,Team Nebo Ridge,,386539,358.8,314.93254,
Men Cat 3/4,14,26129,Craig,Stokan,Clarksville Schwinn Racing,,299660,334.68,318.30696,
Men Cat 3/4,15,48768,Samuel,Runningen,Motion Elite/Heroes p/b First Internet Bank,,336934,342.85,321.68138,
Men Cat 3/4,16,35025,Jeffrey,Meade,Team Upland Brewing,,314908,345.72,325.0558,
Men Cat 3/4,17,29059,Robert,Harris,Clarksville Schwinn Racing,,308301,360.06,328.43022,
Men Cat 3/4,18,29133,Nick,Sapp,Scholars Inn Bakehouse Team Tortuga,,308816,399.41,331.80464,
Men Cat 3/4,19,67880,Scott,Mcclary,Motion Elite/Heroes p/b First Internet Bank,,250619,382.44,335.17906,
Men Cat 3/4,20,57696,Hendra,Palisades,Ohio State University,,370844,328.29,338.55348,
Men Cat 3/4,21,53085,Anthony,Pratt,Proforma Yesterday's Cycling Team,,311360,348.44,341.9279,
Men Cat 3/4,22,64390,Thomas,Wimmer,Motion Elite/Heroes p/b First Internet Bank,,379635,406.27,345.30232,
Men Cat 3/4,23,82109,Andrew,Morrow,Motion Elite/Heroes p/b First Internet Bank,,308414,350,348.67674,
Men Cat 3/4,24,65801,Nick,Torrance,Motion Elite/Heroes p/b First Internet Bank,,365273,368.71,352.05116,
Men Cat 3/4,25,29136,Phil,Sojka,Scholars Inn Bakehouse Team Tortuga,,344558,373.21,355.42558,
Men Cat 3/4,26,24760,Charles,Dell,Team Upland Brewing,,233960,353.08,358.8,
Men Cat 3/4,27,48767,Turner,Duncan,Motion Elite/Heroes p/b First Internet Bank,,369652,309.08,362.17442,
Men Cat 3/4,28,29139,Tom,Laser,Motion Elite/Heroes p/b First Internet Bank,,346882,326.36,365.54884,
Men Cat 3/4,29,32510,Logan,Park,MOB Squad (Motivated Over Bicycling),,335258,385.32,368.92326,
Men Cat 3/4,30,53100,James,Pratt,Proforma Yesterday's Cycling Team,,313840,441.25,372.29768,
Men Cat 3/4,31,32531,Wayne,Mckillip,Ft. Wayne Outfitters,,345648,374.16,375.6721,
Men Cat 3/4,32,56885,Ramon,Vasquez,NoLimit Cycling,,122487,357.71,379.04652,
Men Cat 3/4,33,34981,Jason,Mygrant,Blue Ridge Design Cycling Team,,58623,338.57,382.42094,
Men Cat 3/4,34,66245,Michael,Bellovich,East Hills Velo,,368327,348.99,385.79536,
Men Cat 3/4,35,32475,Matthew,Grate,Men Of Steel Racing LLC,,310372,391.81,389.16978,
Men Cat 3/4,36,26970,Michael,Wilkie,ABD Cycling Team,,268873,335.19,392.5442,
Men Cat 3/4,37,56724,Matt,Jones,Pista Elite,,225189,385.38,395.91862,
Men Cat 3/4,38,60592,Joseph,Greenlee,,,354320,418.1,399.29304,
Men Cat 3/4,39,50941,Andrew,Thorne,Maumee Valley Wheelmen,,367836,402.68,402.66746,
Men Cat 3/4,40,39058,Aaron,Yancey,Blue Ridge Design Cycling Team,,157739,381.28,406.04188,
Men Cat 3/4,41,67046,Joe,Bartels,,,123206,424.2,409.4163,
Men Cat 3/4,42,48783,David,Pratt,Proforma Yesterday's Cycling Team,,347096,422.94,412.79072,
Men Cat 3/4,43,56431,Victor,Popov,MOB Squad - U Build IT,,382967,488.65,416.16514,
Men Cat 3/4,44,56484,Jay,Salge,,,377540,416.21,419.53956,
Men Cat 3/4,45,60809,Dan,Painter,,,315772,474.62,422.91398,
Men Cat 3/4,46,60828,Mick,Stewart,Ft. Wayne Outfitters,,311860,450.64295686452,426.2884,
Men Cat 3/4,47,60306,David,Gambel,,,367299,533.85,429.66282,
Men Cat 3/4,48,36641,Jason,Romain,Blue Ridge Design Cycling Team,,170532,398.75,433.03724,
Men Cat 3/4,49,32474,Kenton,Rekeweg,Men of Steel Racing,,100861,367.01,436.41166,
Men Cat 3/4,50,27055,Robert,Sherman,Team Dayton Bicycling,,120645,330.58,439.78608,
Men Cat 3/4,51,82110,Casey,Robert,,,,350,443.1605,
Men Cat 3/4,DNF,64370,Jeffrey,Nixon,Team Defiance,,186448,418.58,446.53492,
Men Cat 3/4,DNF,32559,Andy,Grote,NoLimit Cycling,,265141,416.9,446.53492,
Men Cat 3/4,DNF,65523,Scott,Zajac,,,219082,413.24,446.53492,
Men Cat 3/4,DNF,60813,Matt,Tescula,NoLimit Cycling,,323664,400.33,446.53492,
Men Cat 4,1,60813,Matt,Tescula,NoLimit Cycling,,323664,400.33,343.74283333333,
Men Cat 4,2,55333,Luke,Harvitt,East Hills Velo,,354198,412.88,352.71745106977,
Men Cat 4,3,82109,Andrew,Morrow,Motion Elite/Heroes p/b First Internet Bank,,308414,400,361.69206880621,
Men Cat 4,4,32460,Dodd,Kattman,Ft. Wayne Outfitters,,311630,399.6,370.66668654265,
Men Cat 4,5,56484,Jay,Salge,,,377540,416.21,379.64130427909,
Men Cat 4,6,64370,Jeffrey,Nixon,Team Defiance,,186448,418.58,388.61592201554,
Men Cat 4,7,60592,Joseph,Greenlee,,,354320,418.1,397.59053975198,
Men Cat 4,8,56945,Greg,Bauer,,,310092,394.38,406.56515748842,
Men Cat 4,9,32542,James,Maxey,Spin Zone Racing,,350872,468.92,415.53977522486,
Men Cat 4,10,32538,Tracy,Gilliland,,,280214,499.8,424.5143929613,
Men Cat 4,11,36823,Aaron,Kock,,,341048,437.67,433.48901069774,
Men Cat 4,12,63389,Peter,Doroszko,,,324096,469.07,442.46362843418,
Men Cat 4,13,60809,Dan,Painter,,,315772,474.62,451.43824617062,
Men Cat 4,14,32547,Jeremy,Pfister,Men of Steel Racing,,346442,454.56,460.41286390706,
Men Cat 4,15,82113,Cheyenne,Mcnutt,,,133257,400,469.3874816435,
Men Cat 4,16,60816,Denny,Zech,Men Of Steel Racing LLC,,331494,432.76973459874,478.36209937994,
Men Cat 4,17,48939,Kurt,Marquardt,Pro- Form Bike Shop,,366763,514.36,487.33671711638,
Men Cat 4,18,32546,Scott,Berger,Bicycle Outfitters Indy,,311614,434.20828679673,496.31133485282,
Men Cat 4,19,60306,David,Gambel,,,367299,533.85,505.28595258926,
Men Cat 4,20,35049,Daniel,Bartholomew,Speedway Wheelmen,,272494,492.23,514.2605703257,
Men Cat 4,DNF,64397,Daniel,Tierney,Maumee Valley Wheelmen,,366213,508.5,523.23518806214,
Men Cat 4,DNF,29132,Brendan,Wise,Scholars Inn Bakehouse Team Tortuga,,340660,383.26,523.23518806214,
Men Cat 4,DNF,56431,Victor,Popov,MOB Squad - U Build IT,,382967,488.65,523.23518806214,
Men Cat 5,1,80774,James,Rosati,Scholars Inn Bakehouse Team Tortuga,,404872,437.51,374.5934878672,
Men Cat 5,2,60817,Brandon,Long,,,358099,439.46,381.71168110818,
Men Cat 5,3,76445,Brice,Brookshire,,,401755,445.12466306071,388.82987434917,
Men Cat 5,4,63380,Nick,Thiery,,,382086,397.46,395.94806759015,
Men Cat 5,5,60819,Spencer,Brauchla,Scholars Inn Bakehouse Team Tortuga,,380101,455.19,403.06626083114,
Men Cat 5,6,64392,Matt,Zandee,Team Bicycle Outfitters Indy,,385282,436.35127697631,410.18445407212,
Men Cat 5,7,79154,Matthew,Salpietro,Bicycle Exchange Indy,,402875,410.57119494729,417.30264731311,
Men Cat 5,8,34089,Jonathan,Edwards,,,391233,500,424.42084055409,
Men Cat 5,9,79161,Corey,Smith,NoLimit Cycling,,397687,555.54,431.53903379508,
Men Cat 5,10,6022,Mark,Miller,,,24435,301.46,438.65722703606,
Men Cat 5,11,73659,Wesley,Ring,,,398077,466.86,445.77542027705,
Men Cat 5,12,58041,Joseph,Dempsey,Scholars Inn Bakehouse Team Tortuga,,361483,438.15486666667,452.89361351803,
Men Cat 5,13,39878,Andy,Paskins,SRAM Factory,,137920,467.13,460.01180675902,
Men Cat 5,14,79153,Tyler,Conant,,,389918,410.58389588892,467.13,
Men Cat 5,15,80126,Shannon,Branscomb,,,244092,450,474.24819324098,
Men Cat 5,16,64374,Angel,Campos,NoLimit Cycling,,359012,470.21,481.36638648197,
Men Cat 5,17,82103,Evan,Zehr,,,405261,500,488.48457972295,
Men Cat 5,18,82104,Dylan,Curtis,,,402275,500,495.60277296394,
Men Cat 5,19,82105,David,Park,,,399532,500,502.72096620492,
Men Cat 5,20,27987,Mark,Hamilton,,,340108,380.57,509.83915944591,
Men Cat 5,21,69695,Nicholas,Salupo,,,383698,496.34,516.95735268689,
Men Cat 5,22,73667,Joe,Hanauer,,,398002,563.59,524.07554592788,
Men Cat 5,23,35028,Travis,Patton,Ft. Wayne Outfitters,,378058,526.25,531.19373916886,
Men Cat 5,24,82106,Gram,Wedeven,,,,500,538.31193240985,
Men Cat 5,25,82107,Brandon,Meijer,,,,500,545.43012565083,
Men Cat 5,26,60823,Brian,Dawson,,,397597,528.62,552.54831889182,
Men Cat 5,27,82108,Luke,Landis,,,,500,559.6665121328,
Men Junior,1,63395,Gregory,Pratt,Proforma Yesterday's Cycling Team,,379118,,,
Men Masters 40 +,1,56893,Corurt,Maple,MOB Squad (Motivated Over Bicycling),,51261,278.26,265.90266666667,
Men Masters 40 +,2,29159,John,Schmitz,Team Indiebike,,315756,330.85,277.67222222222,
Men Masters 40 +,3,55280,Jason,Swiatlowski,ICC BISSELL-ABG-GIANT,,34815,250.17,289.44177777778,
Men Masters 40 +,4,36666,Vic,Emond,MOB Squad - U Build IT,,41393,329.37,301.21133333333,
Men Masters 40 +,5,24770,John,West,Team Louisville,,265025,353.13,312.98088888889,
Men Masters 40 +,6,55116,Thomas,Frueh,WAS Labs Cycling,,46655,255.48695833333,324.75044444444,
Men Masters 40 +,7,28992,Michael,Savory,McDonalds Cycling Team,,248650,317.67,336.52,
Men Masters 40 +,8,39854,Henry,Swinty,Ft. Wayne Outfitters,,48628,362.61,348.28955555556,
Men Masters 40 +,9,29169,Jim,Jenkins,McDonalds Cycling Team,,242096,347.55,360.05911111111,
Men Masters 40 +,10,26988,Mark,Swartzendruber,Scarlet Fire,,154822,336.52,371.82866666667,
Men Masters 40 +,11,35034,Joseph,Webster,ICC BISSELL-ABG-GIANT,,199652,371.94,383.59822222222,
Men Masters 40 +,12,36664,Steve,Ellis,Team Indiebike,,10703,382.71,395.36777777778,
Men Masters 40 +,13,36663,Darren,Williams,Team Athlete Forward,,84148,395.43,407.13733333333,
Men Masters 40 +,DNF,56885,Ramon,Vasquez,NoLimit Cycling,,122487,357.71,418.90688888889,
Men Masters 50 +,1,29159,John,Schmitz,Team Indiebike,,315756,330.85,283.37583333333,
Men Masters 50 +,2,60812,Todd,Andersen,Men Of Steel Racing LLC,,1584,329.22,294.73285714286,
Men Masters 50 +,3,56901,Rob,Norwalk,Team Nebo Ridge,,51481,294.18155,306.08988095238,
Men Masters 50 +,4,38189,Robert,Brooks,Brooks Integrative Training,,4981,340.08,317.4469047619,
Men Masters 50 +,5,32561,John,Taylor,,,35099,369.34,328.80392857143,
Men Masters 50 +,6,32475,Matthew,Grate,Men Of Steel Racing LLC,,310372,391.81,340.16095238095,
Men Masters 50 +,7,37085,Bruce,Gordon,Pista Elite,,100338,370.9,351.51797619048,
Men Masters 50 +,8,29169,Jim,Jenkins,McDonalds Cycling Team,,242096,347.55,362.875,
Men Masters 50 +,9,26988,Mark,Swartzendruber,Scarlet Fire,,154822,336.52,374.23202380952,
Men Masters 50 +,10,30756,Paul,Rouse,Team Dayton Bicycling,,200047,356.41,385.58904761905,
Men Masters 50 +,11,57237,Charles,South,Men of Steel Racing,,33532,467.95,396.94607142857,
Men Masters 50 +,12,60816,Denny,Zech,Men Of Steel Racing LLC,,331494,432.76973459874,408.3030952381,
Men Masters 50 +,13,36664,Steve,Ellis,Team Indiebike,,10703,382.71,419.66011904762,
Men Masters 50 +,14,32501,Steven,Vorderman,Don Galligher-DRT Consulting,,50616,432.38,431.01714285714,
Men Masters 50 +,DNF,17465,Kevin,Smith,,,266096,521.86747222222,442.37416666667,
Women Cat 1/2/3,1,6615,Sierra,Siebenlist,Team Indiebike,,166038,366.36,331.284,
Women Cat 1/2/3,2,32736,Samantha,Brode,Cleveland Clinic Sports Health Women's,,206620,390.49,357.486,
Women Cat 1/2/3,3,26726,Gray,Patton,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,280898,347.43,383.688,
Women Cat 1/2/3,4,30827,Mary,Wienholts,TEAM DAYTON-SECRET CYCLING,,286289,483.73,409.89,
Women Cat 1/2/3,5,23317,Kellie,Strang,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,303754,466.19,436.092,
Women Cat 1/2/3,6,32977,Emma,Caughlin,Scholars Inn Bakehouse Team Tortuga,,335006,493.15,462.294,
Women Cat 1/2/3,7,45650,Anne,Gerard,Union Bay Cycling/Bikesale.com,,289625,409.89,488.496,
Women Cat 4,1,36634,Diane,Kaeser,Spin Zone Racing,,170993,522.83,447.06345,
Women Cat 4,2,57525,Ashton,Dehahn,Scholars Inn Bakehouse Team Tortuga,,379687,496.62,464.090375,
Women Cat 4,3,74412,Claudia,Witzig,Spin Zone Racing Women,,395487,578.47544188401,481.1173,
Women Cat 4,4,48850,Jennifer,Munley,Motion Elite/Heroes p/b First Internet Bank,,368597,548.45,498.144225,
Women Cat 4,5,80119,Ali,Oesch,Spin Zone Racing Women,,396709,506.591,515.17115,
Women Cat 4,6,80121,Bonnie,Yoder,Spin Zone Racing,,402338,550,532.198075,
Women Cat 4,7,80122,Andrea,Lehr,Spin Zone Racing Women,,404618,564.46966666667,549.225,
Women Cat 4,8,80120,Kirstin,Baum,Spin Zone Racing Women,,404811,521.06066666667,566.251925,
Women Cat 4,9,54328,Emily,Neice,Spin Zone Racing Women,,355110,539.29,583.27885,
Women Cat 4,10,82111,Abigail,Snyder,,,553269,600,600.305775,
Women Cat 4,11,32566,Marie,Locke,Speedway Wheelmen,,351126,579.94,617.3327,
Women Cat 4,12,82112,Emmy,Kunce,,,,600,634.359625,
Women Cat 4,DNF,80124,Katrina,Marquardt,,,404142,622.34833333333,651.38655,
Women Junior,1,63384,Maria,Pratt,Proforma Yesterday's Cycling Team,,379188,,,
