Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys A,1,11423,Alex,Weinman,Deerfield Academy,1:11:00,,510.25919060331,358.08024518938,
Boys A,2,50954,Donnie,Seib,Gould Academy,1:11:08,,385.68882528789,365.58029885078,
Boys A,3,103516,Morgan,Sawyer,Holderness School,1:11:09,,421.27087669339,373.08035251218,
Boys A,4,97084,David,Shamritsky,Phillips Andover,1:11:12,,437.20203807612,380.58040617359,
Boys A,5,132030,Garrett,Kimball,Phillips Exeter Academy,1:11:15,,405.33971531065,388.08045983499,
Boys A,6,132028,Samuel,Mcmillan,Gould Academy,1:11:17,,429.89057959062,395.58051349639,
Boys A,7,132059,Sam,Weafer,Gould Academy,1:11:17,,524.73256615291,403.08056715779,
Boys A,8,96622,Jack,Sampo,Profile School,1:11:22,,448.55029315553,410.5806208192,
Boys A,9,114380,Isaac,Newell,Phillips Andover,1:11:22,,503.10912607981,418.0806744806,
Boys A,10,96608,Scott,Johannen,Proctor Academy,1:11:40,,412.04992668988,425.580728142,
Boys A,11,54494,Carter,Merrill,Profile School,1:11:50,,400,433.08078180341,
Boys A,12,149198,Jaime,Migoya,Proctor Academy,1:12:26,,400,440.58083546481,
Boys A,13,96620,Lucas,Webb,Phillips Exeter Academy,1:13:12,,525.32508131639,448.08088912621,
Boys A,14,122395,Christopher,Golden,Proctor Academy,1:13:24,,400,455.58094278761,
Boys A,15,132043,Nikita,Ivanov,Phillips Exeter Academy,1:11:44,,487.14457786643,463.08099644902,
Boys A,16,116473,Erik,Carlson,Phillips Exeter Academy,1:15:00,,412.15146180382,474.33107694112,
Boys A,17,132125,Julian,O'donnell,Deerfield Academy,1:15:00,,481.74704324273,474.33107694112,
Boys A,18,149200,Teddy,Mccarthy,Deerfield Academy,1:18:25,,400,485.58115743322,
Boys B,1,134275,Eli,Misavage,Holderness School,1:08:07,,500,425,
Boys B,2,132034,Andrew,Rusis,Proctor Academy,1:08:17,,469.6723771611,433.33333333333,
Boys B,3,96614,Nathaniel,Perkins,Proctor Academy,1:08:19,,500,441.66666666667,
Boys B,4,126411,Grant,Woods,St. Paul's School,1:08:22,,500,450,
Boys B,5,149186,Lucien,Bryan,Proctor Academy,1:08:24,,500,458.33333333333,
Boys B,6,149189,Jimmy,Allen,Phillips Exeter Academy,1:06:44,,500,466.66666666667,
Boys B,7,108450,Keisuke,Yoshida,Gould Academy,1:09:04,,574.97576895753,475,
Boys B,8,149203,Oliver,Fisher,Holderness School,1:09:15,,500,483.33333333333,
Boys B,9,132039,Bryce,Morales,Phillips Exeter Academy,1:09:54,,494.60515092943,491.66666666667,
Boys B,10,114381,Tom,Oliver,Profile School,1:09:54,,501.68806872445,500,
Boys B,11,149188,Jamie,Demopoulos,Phillips Exeter Academy,1:10:00,,500,508.33333333333,
Boys B,12,149190,Keenan,Miller,Gould Academy,1:11:42,,500,516.66666666667,
Boys B,13,149630,Fletcher,Luo,White Mountain School,1:14:14,,500,525,
Boys B,14,149187,Sam,Walzak,Holderness School,1:14:53,,500,533.33333333333,
Boys B,15,114392,Jasper,Lagoyda,Gould Academy,1:17:18,,500,541.66666666667,
Boys B,16,132052,Ben,Alford,Gould Academy,1:19:16,,555.61529191233,550,
Boys B,17,96630,Colm,Coyle,Profile School,1:23:09,,598.65158216957,558.33333333333,
Boys B,18,149631,James,Jusef,Phillips Andover,1:23:50,,500,566.66666666667,
Boys B,DQ,132042,Ben,Charleston,Proctor Academy,dsq,,532.1931392159,575,
Boys C,1,149205,Anthony,Minickiello,Phillips Andover,1:18:03,,600,510,
Boys C,2,149172,James,Wang,Phillips Exeter Academy,1:18:19,,600,521.25,
Boys C,3,96634,Ricky,Lee,Phillips Exeter Academy,1:18:21,,560.06842283466,532.5,
Boys C,4,133504,Kyle,Pospesil,Profile School,1:18:24,,643.77787212317,543.75,
Boys C,5,117716,Henry,Lord,Traip Academy Cycling Team,1:19:19,,600,555,
Boys C,6,149174,Floyd,Greenwood,Phillips Andover,1:21:09,,600,566.25,
Boys C,7,149175,Ruide,Wang,Phillips Andover,1:21:19,,600,577.5,
Boys C,8,114382,Henry,Mccarthy,Gould Academy,1:21:09,,600,588.75,
Boys C,9,149171,Ian,Rider,Phillips Exeter Academy,1:22:10,,600,600,
Boys C,10,96637,Luke,Liu,Gould Academy,1:28:42,,603.16999000063,611.25,
Boys C,11,149177,Daniel,Gunther,Proctor Academy,1:28:48,,600,622.5,
Boys C,12,149179,Rio,Hashimoto,Proctor Academy,1:30:39,,600,633.75,
Boys C,13,132055,Ayden,Keiler,Profile School,1:33:47,,707.09913583983,645,
Boys C,14,149182,Tom,Koprowski,Profile School,1:35:51,,600,656.25,
Boys C,15,149194,Will,Horgan,Gould Academy,1:40:31,,600,667.5,
Boys C,16,149632,Bill,Luo,White Mountain School,2:06:44,,600,678.75,
Boys C,DQ,149173,Joaquin rios,Zambrano,Phillips Exeter Academy,dsq,,600,690,
Girls A,1,114357,Jessica,Wang,Phillips Andover,1:22:34,,449.92563699318,455.52076479773,
Girls A,2,115273,Grace,Cisler,Profile School,1:27:25,,515.54994962389,467.03422096415,
Girls A,3,114362,Olivia,Erwich,Gould Academy,1:30:17,,595.91600269723,478.54767713058,
Girls A,4,149195,Anneke,Sherry,Phillips Andover,1:30:20,,500,490.061133297,
Girls A,5,96891,Leah,Adelman,Phillips Andover,1:30:25,,592.17039672104,501.57458946342,
Girls A,6,149196,Ashley,Lin,Phillips Exeter Academy,1:30:26,,529.1788673038,513.08804562984,
Girls A,7,132101,Sarah,Shepley,Phillips Exeter Academy,1:30:30,,525.84431615888,524.60150179627,
Girls A,8,132104,Elizabeth,Holubiak,Phillips Andover,1:30:31,,593.94085022823,536.11495796269,
Girls A,9,132106,Ayla,Crosby,Profile School,1:30:31,,521.93315023179,547.62841412911,
Girls A,10,132111,Meredith,Goyette,Phillips Exeter Academy,1:30:31,,555.46818120253,559.14187029554,
Girls A,11,132105,Steph,Nicols,Gould Academy,1:30:31,,655.99580458628,570.65532646196,
Girls A,12,132114,Audrey,Hahn,Phillips Exeter Academy,1:30:31,,690.82822918286,582.16878262838,
Girls A,13,79232,Sarah,Blampied,Profile School,1:30:31,,453.26018813811,593.6822387948,
Girls A,14,114361,Adalia,Flores,Gould Academy,1:30:31,,584.57381729066,605.19569496123,
Girls A,15,114360,Lilo,Bean,Gould Academy,1:30:31,,539.7886470557,616.70915112765,
Girls A,16,97087,Meg,Davis,Phillips Andover,1:31:06,,576.31975065892,628.22260729407,
Girls C,1,117717,Katherine,Johnson,Traip Academy Cycling Team,1:26:06,,650,552.5,
Girls C,2,149161,Taylor,Mull,Gould Academy,1:31:06,,650,568.75,
Girls C,3,149158,Abigail,Johnson,Philllips Andover,1:31:14,,650,585,
Girls C,4,149156,Lindsey,Lucas,Gould Academy,1:31:14,,650,601.25,
Girls C,5,133166,Ariane,Avandi,Phillips Exeter Academy,1:31:21,,650,617.5,
Girls C,6,149163,Elizabeth,Fier,Phillips Exeter Academy,1:31:26,,650,633.75,
Girls C,7,149633,Miranda,Derossi,Phillips Exeter Academy,1:31:31,,650,650,
Girls C,8,114372,Mia,Shifrin,Gould Academy,1:32:14,,647.50734069994,666.25,
Girls C,9,132120,Elise,Leary-forrey,Gould Academy,1:33:30,,650,682.5,
Girls C,10,149167,Lilian,Magnus,Holderness School,1:39:29,,650,698.75,
Girls C,11,149164,Aimee,Hong,Phillips Exeter Academy,1:40:46,,650,715,
Girls C,12,149165,Lhamo,Dixey,Phillips Exeter Academy,1:41:03,,650,731.25,
Girls C,13,132116,Zoe,Sylvester-chin,Philllips Andover,1:46:29,,755.10006611997,747.5,
