Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2015-06-24,Men B Cat4/5,14,22,466.27862319558,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,24,55,467.64351851852,
Greenbelt Park Training Race Series,2015-08-5,Men B Cat4/5,11,13,496.0285,
the Dawg Days of Summer,2015-08-16,Men Cat 5,16,53,458.21880421802,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  Cat 5,18,28,526.97436021093,
Auburn University Collegiate Cycling RR,2016-02-27,Men Cat 4-5,37,66,448.03279569892,
Auburn University Collegiate Cycling TT,2016-02-27,Men Cat 4-5,10,13,480.27310276737,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men CAT 4,10,12,539.00367073195,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men CAT 4,13,18,507.45044444444,
Tour de Tysons,2016-07-17,Men  Cat 4,34,54,530.72395477901,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men  Category 4 Cat,10,15,439.99047619048,
