Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,99405,Rob,Sorrell,,1:00:03.6,470477,268.54382886136,268.93001010457,
Men Cat 3,2,189850,Jonas,Walton,,0:41:02.1,591973,311.7594030969,282.89904595827,
Men Cat 3,3,236411,Brian,Musum,,0:28:15.6,632229,300,296.86808181196,
Men Cat 3,4,127766,Robert,Lyew,,0:19:07.1,496992,337.40533844864,310.83711766566,
Men Cat 3,5,192040,Ashton,Dreher,,0:15:45.5,607544,345.41994602042,324.80615351936,
Men Cat 3,6,173733,Robert,Holton,,0:15:07.5,516402,351.61734124861,338.77518937306,
Men Cat 3,7,236399,Thor,Audiss,,0:12:57.1,,300,352.74422522675,
Men Cat 3,8,161122,Alden,Weinhold,,0:09:54.4,553156,340.14504029747,366.71326108045,
Men Cat 3,9,173735,Zac,Threatt,,0:08:26.5,571898,356.10177126263,380.68229693415,
Men Cat 3,10,145970,Nate,Watson,,0:09:21.9,531107,390.23322639079,394.65133278784,
Men Cat 3,DNF,154676,Zachary,Mccullough,,0:40:53.3,537784,333.04874079444,422.58940449524,
Men Cat 3,DNF,147446,Joshua,Marshall,,0:05:41.2,528195,300,422.58940449524,
Men Cat 4/5,1,205028,John,Arnold,,0:38:46.7,519519,480.98684210526,353.66880616703,
Men Cat 4/5,2,189861,Justin,Frambes,,0:38:48.4,590127,392.77247826629,364.37227214847,
Men Cat 4/5,3,194271,Jon,Brock,MACC Racing,0:38:48.8,611522,402.46159529541,375.07573812991,
Men Cat 4/5,4,231368,Niels,Seim,,0:38:48.8,630960,395.78125,385.77920411136,
Men Cat 4/5,5,236400,Will,Wherritt,,0:38:49.1,631472,450,396.4826700928,
Men Cat 4/5,6,24854,Benjamin,Mccall,,0:38:51.5,562389,434.926417421,407.18613607424,
Men Cat 4/5,7,235690,Ty,Boyle,,0:38:52.4,630964,450,417.88960205568,
Men Cat 4/5,8,235692,Andrew,Gray,,0:38:52.5,630962,450,428.59306803712,
Men Cat 4/5,9,130406,Benjamin,Edwards,,0:38:52.7,486568,450,439.29653401856,
Men Cat 4/5,10,228264,Lucas,Moyer,,0:38:53.6,619970,450,450,
Men Cat 4/5,11,231021,Justin,Strother,MACC Racing,0:38:51.9,597253,402.67410714286,460.70346598144,
Men Cat 4/5,12,231232,Chris,Macpherson,,0:38:39.7,619774,450,471.40693196288,
Men Cat 4/5,13,236403,Adam,Thomas,,0:38:40.0,631790,450,482.11039794432,
Men Cat 4/5,14,236410,Auston,Jones,,0:39:47.6,,450,492.81386392576,
Men Cat 4/5,15,154482,Tony,Marshall,,0:39:55.2,534177,450,503.5173299072,
Men Cat 4/5,16,236408,Cade,Pair,,0:22:21.0,630675,450,530.27599486081,
Men Cat 4/5,17,193695,Mcguire,Wolfe,,0:13:26.8,608504,412.56171442442,530.27599486081,
Men Cat 4/5,18,236405,Reece,Hudgeons,,0:11:06.6,,450,530.27599486081,
Men Cat 4/5,19,181629,Xavier,Moss,,0:06:15.1,579556,410.90984015984,530.27599486081,
Men Coll  A,1,71591,Ama,Nsek,,0:58:00.6,391693,191.65674744071,198.80927910674,
Men Coll  A,2,138258,Liam,Flanagan,,0:58:00.7,323044,281.37175216287,203.28540062837,
Men Coll  A,2,148692,Jacob,Richards,,0:43:36.0,530141,291.68053377657,207.76152215001,
Men Coll  A,3,120851,Brody,Mcdonald,,0:58:01.0,361964,174.11327349121,212.23764367164,
Men Coll  A,4,50073,Iain,Mackeith,,0:58:02.1,369359,228.65130900845,216.71376519327,
Men Coll  A,5,136513,Asa,Black,,0:58:02.2,438977,174.33637955182,221.18988671491,
Men Coll  A,6,62948,Isaac,Bryant,,0:58:02.5,383319,315.11814731435,225.66600823654,
Men Coll  A,7,98045,Kyle,Tiesler,,0:58:02.8,428278,157.305210672,230.14212975817,
Men Coll  A,8,232960,Michael,Stocker,,0:58:03.9,622305,350,234.6182512798,
Men Coll  A,9,80686,Patton,Sims,,0:58:04.1,404765,325.0367235094,239.09437280144,
Men Coll  A,10,116838,Emiliano,Mirafuentes,,0:58:04.3,631346,350,243.57049432307,
Men Coll  A,11,34895,William,Seitz,,0:58:04.6,326684,286.34906743397,248.0466158447,
Men Coll  A,12,173294,Lucas,Poupard,,0:58:05.9,548404,251.55598676419,252.52273736634,
Men Coll  A,13,64860,Zachary,Fernau,,0:58:06.3,368289,350,256.99885888797,
Men Coll  A,14,160845,Andrew,Sparks,,0:58:06.4,539501,350,261.4749804096,
Men Coll  A,15,231613,Dillon,Geary,,0:58:06.5,622842,178.09847689076,265.95110193124,
Men Coll  A,16,137963,Thomas,Fuller,,0:58:07.1,453463,194.06712184874,270.42722345287,
Men Coll  A,17,147646,Lanier,Ash,,0:58:08.5,517098,249.77432024401,274.9033449745,
Men Coll  A,18,134071,Gionvanni,Vasta,,0:58:08.6,504179,277.17308045194,279.37946649613,
Men Coll  A,19,99631,Shay,Wright,,0:58:08.8,435220,202.62324999579,283.85558801777,
Men Coll  A,20,60693,Kendrick,Boots,,0:58:09.0,363665,332.32944444444,292.80783106103,
Men Coll  A,21,100970,Nathaniel,Moser,,0:58:09.5,443016,297.56926798542,292.80783106103,
Men Coll  A,22,46057,Robert,Comfort,,0:58:11.1,340506,367.24283815592,292.80783106103,
Men Coll  A,23,126588,Colin,Patterson,,0:58:29.2,489166,155.2236507042,301.7600741043,
Men Coll  A,24,24426,Parker,Kyzer,,0:59:04.6,263324,196.92314208178,310.71231714756,
Men Coll  A,25,144609,William,Wilhelm,,0:43:22.5,520776,363.54356383036,310.71231714756,
Men Coll  A,26,61248,Willem,Kaiser,,0:29:15.2,377954,278.28579618027,310.71231714756,
Men Coll  A,27,161626,Jonah,Sanchez,,0:29:58.9,306696,220.74456212829,326.37874247328,
Men Coll  A,28,108050,Matthew,Owen,,0:23:34.7,410987,435.83478534858,326.37874247328,
Men Coll  A,29,189858,Jaden,Grimes,,0:21:23.6,572934,282.09364571044,326.37874247328,
Men Coll  A,30,232961,Matthias,Herrmann,,0:17:18.4,622012,350,326.37874247328,
Men Coll  A,31,126606,Jason,Tinkov,Furman University,0:17:35.4,489314,247.56097164154,339.80710703818,
Men Coll  A,32,182383,David,Gabrick,,0:17:37.2,571633,215.83557500835,339.80710703818,
Men Coll  A,33,49298,Jacob,Slosar,,0:18:41.6,400799,194.87370717518,348.75935008144,
Men Coll  A,34,116837,Eugenio,Mirafuentes,,0:15:11.3,623619,350,348.75935008144,
Men Coll  A,35,236395,Bradley,Bosman,,0:16:11.1,622691,350,355.47353236389,
Men Coll  A,36,125261,Ethan,Carney,,0:16:33.8,486546,294.07301676112,364.42577540716,
Men Coll  A,37,47605,Grayson,Wickel,,0:14:09.5,369009,351.55937269807,364.42577540716,
Men Coll  A,38,85701,Jacob,Kuper,,0:11:46.3,411316,390.29271402775,364.42577540716,
Men Coll  A,39,141022,Joseph,Penley,,0:11:53.0,515766,416.89066509296,375.61607921124,
Men Coll  A,40,190200,Christopher,O'brien,,0:08:47.1,593645,365.612001591,375.61607921124,
Men Coll  A,41,236394,Andrew,Shaw,,0:08:53.0,269617,350,384.56832225451,
Men Coll  A,42,190493,Trent,Hohenstreiter,,0:08:53.2,592128,404.15297230279,384.56832225451,
Men Coll  A,44,140336,Samuel,Rideout,,0:09:20.3,499474,359.38764450488,400.23474758022,
Men Coll  A,45,96066,Ian,Poore,,0:09:20.3,423530,369.3120848064,400.23474758022,
Men Coll  A,46,106145,Eric,Castillo,,0:05:40.7,457573,328.56426332387,400.23474758022,
Men Coll  A,47,163102,Ethan,Sanchez,,0:04:28.2,318040,378.18190228842,400.23474758022,
Men Coll  A,48,88001,Billy,Taylor,,0:02:53.0,388568,314.90312326644,400.23474758022,
Men Coll  B,1,195375,Adin,Papell,,0:43:35.4,571955,570.2503549251,381.20867091616,
Men Coll  B,3,193522,Joshua,Foley,,0:43:36.6,590396,432.35582575578,389.73319672277,
Men Coll  B,4,194389,Elijah,Johnson,,0:43:37.1,499127,353.1299514411,398.25772252937,
Men Coll  B,5,207081,Josh,Herbst,,0:43:37.2,619210,463.08654218362,406.78224833597,
Men Coll  B,6,127748,Eliot,Spector,,0:43:37.2,612391,450,415.30677414257,
Men Coll  B,7,78373,Elias,Dietrich,,0:44:00.4,392579,394.39465097403,423.83129994917,
Men Coll  B,8,194036,Danian,Castillo,,0:44:01.1,601542,308.0085140212,432.35582575578,
Men Coll  B,9,193695,Mcguire,Wolfe,,0:35:24.0,608504,412.56171442442,440.88035156238,
Men Coll  B,10,125964,Henry,Bostian,,0:23:08.5,476740,283.08483318381,449.40487736898,
Men Coll  B,11,170952,Jack,Bledsoe,,0:15:20.7,561936,334.3568268406,457.92940317558,
Men Coll  B,12,134825,Carlos,Fernandez,,0:09:34.9,572195,566.4967155947,466.45392898218,
Men Coll  B,13,193535,Noah,Adelson,,0:08:27.1,605172,506.953125,474.97845478879,
Men Coll  B,14,193638,Brendan,Sheehan,,0:01:35.3,591423,437.84973113912,483.50298059539,
Men Coll  B,DNF,150183,Hunter,Connell,,0:33:23.9,524571,367.27945746446,500.55203220859,
Men Coll  C,1,230010,Matthew,Amano,,0:43:37.1,617069,407.04545454545,382.44841429666,
Men Coll  C,2,189861,Justin,Frambes,,0:43:37.7,590127,392.77247826629,403.39236250958,
Men Coll  C,3,231020,Leon,Stewart,,0:44:01.2,620648,375,424.33631072249,
Men Coll  C,4,210451,James,Berkheimer,,0:44:01.4,615501,550,445.28025893541,
Men Coll  C,5,228264,Lucas,Moyer,,0:44:02.1,619970,550,466.22420714833,
Men Coll  C,6,193291,Caden,Heupel,,0:44:02.3,606711,434.16115656566,487.16815536125,
Men Coll  C,7,193528,Jacob,Bartman,,0:44:03.0,605809,525.36656534158,508.11210357416,
Men Coll  C,8,236391,Julian,Felipe arbelaez,,0:35:23.4,630495,550,529.05605178708,
Men Coll  C,9,184103,Dylan,Lindsey,,0:33:23.7,576025,550,550,
Men Coll  C,10,172709,Tyler,Austhof,,0:44:53.6,556780,550,570.94394821292,
Men Coll  C,11,233821,Jack,Cregan,,0:21:27.9,604649,550,590.39190012491,
Men Coll  C,12,236393,Brady,Castellano,,0:13:51.2,630655,550,609.83985203691,
Men Coll  C,13,223564,Mateo,Marasas,,0:12:10.5,586568,550,629.2878039489,
Men Coll  C,14,152566,Benjamin,Dejarnette,,0:11:06.2,533950,350,648.7357558609,
Men Coll  C,15,179083,Nathan,Reymann,,0:09:34.7,566381,374.41420707071,668.18370777289,
Men Coll  C,16,173775,Michael,Mack,,0:09:36.5,572251,464.79166666667,707.07961159688,
Men Coll  C,17,233814,Malcolm,Newmyer,,0:03:16.3,623279,550,707.07961159688,
Men Coll  C,DNF,236392,Brady,Jarosinski,,0:06:43.3,630847,550,759.43948212918,
Men Coll  D,1,148234,Avery,Seip,,0:29:02.5,524021,650,521.39769612037,
Men Coll  D,2,236350,Mykael,White,,0:29:03.6,630529,650,547.1181568963,
Men Coll  D,3,189871,Judah,Bollinger,,0:29:40.7,592258,505.22727272727,572.83861767222,
Men Coll  D,4,227029,Joey,Tomshe,,0:29:41.4,617040,540.22716277778,598.55907844815,
Men Coll  D,5,236409,Austin,Richards,,0:29:42.3,632235,650,624.27953922407,
Men Coll  D,6,236384,Mikhail,Kachurin,,0:29:40.2,630955,650,650,
Men Coll  D,7,229868,Christopher,Piedimonte,,0:29:40.9,620818,529.77272727273,675.72046077593,
Men Coll  D,8,235975,Kevin,Stanhope,,0:29:49.8,521720,650,701.44092155185,
Men Coll  D,9,176479,Evan,Kraft,,0:29:53.2,535774,650,727.16138232778,
Men Coll  D,10,45028,John,Lloyd,,0:30:29.0,630867,650,752.8818431037,
Men Coll  D,11,205022,Cameron,Kimner,,0:30:47.5,564877,650,778.60230387963,
Men Coll  D,DNF,192512,Nathan,Bowman,,0:02:41.2,630957,500,830.04322543148,
Men Master 35+,1,8637,Matthew,Winstead,,0:44:12.0,115644,,,
Men Master 35+,2,71287,Owen,Shott,,0:44:13.0,387697,,,
Men Master 35+,3,47804,Brad,Parkerson,,0:44:59.7,297241,,,
Men Master 35+,4,115132,Ryan,Collins,,0:44:15.3,404606,,,
Men Master 45+,1,235679,Brett,Reagan,,0:44:59.5,198075,,,
Men Master 45+,2,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycle,0:46:40.4,112223,,,
Men Master 45+,3,33788,John,Hart,,0:44:21.5,141477,,,
Men Master 45+,4,135343,William,Hewitt,,0:44:21.5,69101,,,
Men Master 45+,DNF,125332,Tyrone,Edwards,,0:09:12.2,485326,,,
Men Pro 1/2,1,71287,Owen,Shott,,0:58:58.7,387697,247.46007514248,213.30245183005,
Men Pro 1/2,2,76876,Brock,Mason,Flicker | Hub Bikes,0:59:17.3,399650,292.31842545703,217.03942547408,
Men Pro 1/2,3,129111,Will,Jessup,,0:59:22.1,495163,229.1429792708,220.77639911811,
Men Pro 1/2,4,184951,Caleb,Landgrebe,,0:59:31.6,564282,276.22912851629,224.51337276214,
Men Pro 1/2,5,183285,Lucas,Strain,,0:59:59.8,548136,219.1306372549,228.25034640617,
Men Pro 1/2,6,187046,Matthew,Govero,,1:00:00.7,573791,218.09796967138,231.9873200502,
Men Pro 1/2,7,113784,Jonathan,Crain,,1:00:01.2,448620,268.61113547538,235.72429369423,
Men Pro 1/2,8,141921,Henry,Brandes,,1:00:01.7,516266,297.95210067748,239.46126733826,
Men Pro 1/2,9,98150,Jack,White,,1:00:02.4,424121,178.1474351672,243.19824098229,
Men Pro 1/2,10,154683,Zachary,Rivenbark,,1:00:02.9,537590,234.94847329851,246.93521462633,
Men Pro 1/2,11,46171,Nicholas,Luther,,0:50:16.7,287070,203.51299871338,250.67218827036,
Men Pro 1/2,12,154481,Matthew,Reeves,,1:06:54.2,392099,288.45119592316,254.40916191439,
Men Pro 1/2,13,41331,Michael,Mcbrien,,0:23:16.4,278514,243.97406137802,258.14613555842,
Men Pro 1/2,14,30284,Joshua,Carter,,0:19:10.1,110443,214.72972551122,261.88310920245,
Men Pro 1/2,DNF,183964,Wesley,Elford,,0:01:33.9,581834,,,
Women Cat 4/5,1,235676,Olivia,Beattie,,0:28:46.5,630825,,,
Women Pro 1-3,1,144623,Lisa,Neumueller,,0:38:26.9,524944,404.64574019199,389.78538885564,
Women Pro 1-3,2,180739,Lisa,Houser,,0:38:27.7,577023,472.8476875,410.13142032814,
Women Pro 1-3,3,160821,Caitlin,Milne,,0:38:28.5,550898,421.79120182679,430.47745180065,
Women Pro 1-3,4,206941,Leia,Genis,,0:38:30.3,613381,504.49450036453,450.82348327316,
Women Pro 1-3,5,75392,Katy,Brown,,0:27:22.8,376785,424.77527597403,471.16951474567,
Women Pro 1-3,6,150655,Ruth,Allen,,0:20:02.3,616208,469.49134199134,491.51554621818,
Women Pro 1-3,7,131566,Sophie,Zents,,0:13:35.7,500966,488.97331347733,511.86157769069,
Women Pro 1-3,8,123293,Ashley,Davis,,0:07:18.6,476708,501.01388617118,532.2076091632,
Women Wom Coll A,1,87253,Makayla,Macpherson,,0:38:22.5,412046,382.49065814944,337.18770743877,
Women Wom Coll A,2,105078,Anna,Christian,,0:38:23.3,434269,537.5,348.60916136099,
Women Wom Coll A,3,70036,Samantha,Runnels,,0:38:26.1,385660,360.90700250627,360.03061528321,
Women Wom Coll A,4,189885,Marjie,Bemis,,0:38:26.3,571171,407.98138736264,371.45206920544,
Women Wom Coll A,5,174585,Claire,Windsor,,0:38:26.7,572062,399.60221603651,382.87352312766,
Women Wom Coll A,6,160766,Madeline,Bemis,,0:38:29.6,466729,414.76051792556,394.29497704989,
Women Wom Coll A,7,86660,Gabrielle,Lehnert,,0:38:31.1,392569,398.7733919265,405.71643097211,
Women Wom Coll A,8,232287,Grace,Williams,,0:38:32.5,624325,503,417.13788489434,
Women Wom Coll A,9,154609,Dagny,Palmer,,0:20:01.7,485015,450,428.55933881656,
Women Wom Coll A,10,232952,Sara,Yusto sanchez,,0:20:02.1,622099,450,439.98079273879,
Women Wom Coll A,11,193298,Samantha,Maldonado,,0:20:02.3,568512,554.39853333333,451.40224666101,
Women Wom Coll A,12,105214,Lauren,Dodge,,0:20:02.8,443227,458.02129669373,462.82370058323,
Women Wom Coll A,13,80148,Madison,Frank,,0:20:03.4,398615,391.98015037594,474.24515450546,
Women Wom Coll A,14,236390,Madysen,Rails,,0:13:35.4,,450,485.66660842768,
Women Wom Coll A,15,187852,Staci,Mccudden,,0:13:35.6,585394,411.00103383459,497.08806234991,
Women Wom Coll A,16,160481,Annica,Burmester,,0:13:35.7,548422,439.98079273879,519.93097019436,
Women Wom Coll A,17,193650,Johanna,Gref,,0:10:29.9,606454,490.07852098861,519.93097019436,
Women Wom Coll A,18,77352,Gabriella,Dixon,,0:06:29.1,401296,389.23110367893,519.93097019436,
Women Wom Coll A,19,128622,Marissa,Carter,,0:07:16.8,497850,473.95895238095,542.77387803881,
Women Wom Coll B,1,60671,Heidi,Martin,,0:28:18.3,389122,490.4717823857,479.63062997775,
Women Wom Coll B,2,167277,Zoe,Eckman,,0:28:45.3,552965,541.1751425982,507.93392136437,
Women Wom Coll B,3,192510,Elanor,Finlayson,,0:28:45.8,606141,567.12184160859,536.237212751,
Women Wom Coll B,4,194406,Morgan,Johnston,,0:31:24.2,599799,632.42882142857,564.54050413763,
Women Wom Coll B,5,181147,Kensa,Koeppen,,0:28:32.3,576597,628.72793876772,592.84379552425,
Women Wom Coll B,6,93000,Laney,Butt,,0:29:48.8,423707,561.95916666667,621.14708691088,
Women Wom Coll C,1,117981,Mariana,Rinaldo,,0:28:46.0,473804,,,
Women Wom Coll C,2,190397,Anya,Peregrino,,0:29:46.3,592941,,,
