Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer - Schuykill Scramble,2019-03-16,Women D Collegiate,4,14,457.14285714286,
Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate D,10,13,698.75,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,DNF,43,736.87268421053,
L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate D,3,22,553.52394480519,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate D,1,27,528.29098809524,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate D,2,28,515.16483516484,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Women Collegiate C,4,6,569.11721195188,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Women Collegiate C,3,6,578.03933333333,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Women Collegiate C,4,6,530.975,
Hatfield Road Race,2019-04-20,Women Cat 4/5,9,31,535.56283726933,
ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate C,3,10,509.8557885101,
ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate C,5,9,616.09,
Purgatory Road Race,2019-06-9,Women Cat 4/5,3,8,554.5695,
Longsjo Classic,2019-07-7,Women Cat 4/5,7,13,602.1983975,
The Greenfield Criterium,2019-07-14,Women Cat 4/5,7,23,552.16537770858,
San Rafael Sunset Criterium,2019-07-27,Women CAT 4/5,7,11,610.0747,
Barry Wolfe Grand Prix,2022-05-29,Women Cat 4/5,9,17,620.2468056746,
Memorial Park Criterium Series,2023-07-19,Women Cat 3/4/5,10,16,561.1598393566,
