First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shane,Williford,The Walburg Classic,2014-02-22,Men Cat 5 B ,23,45,500,
Craig,Jones,The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,57,66,511.31695454545,
Craig,Jones,Pace Bend Road Race,2012-02-26,Men Cat 4/5  ,13,21,463.5,
Craig,Jones,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,29,34,493.67647058824,
Mark,Spurlock,Walburg Classic,2012-02-25,Men Cat 5 B ,40,40,571.25,
Jacob,Luedecke,Megan Baab Memorial Road Race,2012-01-21,Men Cat 5  ,12,33,476.5625,
Patrick,Stevenson,Megan Baab Memorial Road Race,2012-01-21,Men Cat 5  ,14,33,485.9375,
Craig,Jones,Megan Baab Memorial Road Race,2012-01-21,Men Cat 5  ,15,33,490.625,
John,Freemire,Megan Baab Memorial Road Race,2012-01-21,Men Cat 5  ,20,33,514.0625,
Mark,Spurlock,Megan Baab Memorial Road Race,2012-01-21,Men Cat 5  ,28,33,551.5625,
