Race Name,Race Date,Category Name,Place,Total Racers,Points
Farmersville Road Race™,2016-04-16,40+ Men 4/5,38,47,527.45726372686,
Turkey Hill Country Classic,2016-05-7,Men CAT 5,13,53,,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5B 45+,22,58,471.34694520517,
Kingwood  TT,2016-08-6,Men Non,21,28,521.69626384507,
Ambler Criterium,2016-08-13,Men Cat 4/5,48,52,556.93998076923,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 5,7,27,451.50355128205,
Century Road Race,2017-07-1,Men Cat 4/5,34,42,526.50837182491,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 5,16,30,567.39944499543,
Ambler Criterium,2017-08-19,Men Cat 4/5,28,48,459.38454166667,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 5,27,33,565.71424757197,
Turkey Hill Country Classic,2018-05-5,Men Cat 5,21,33,535.67170352631,
Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,24,31,512.34242857143,
Tour of Somerville,2018-05-28,Men Masters 55+,57,72,557.6691664727,
Race Avenue Criterium,2018-06-17,Men 55-59 Masters,22,27,553.50056410256,
Kingwood  TT,2018-06-23,Men Non  Open,12,12,460.44117227789,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 4/5,18,26,519.09761538462,
Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,25,53,495.72376086957,
Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,DNF,40,634.91224444444,
Curt's Cyclery Criterium,2018-07-1,Men 55-59 Masters,21,41,551.31858333333,
Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,15,44,499.94828994709,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,39,60,532.95779761905,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 55+ CAT 1/2/3/4,19,29,515.27523809524,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,32,53,533.34570512821,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,32,54,476.79584868037,
Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,48,49,567.86399305556,
Cherry Blossom Challenge,2019-04-6,Men Masters 55+,17,48,425.4811884058,
Ronde van Mullica,2019-04-7,Men Masters 50+,27,58,438.43918518519,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,25,41,492.04665019853,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,26,40,540.59815789474,
Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,29,66,473.09995833333,
Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,18,32,486.0305952381,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,DNF,48,544.84454545455,
Race Avenue Criterium,2019-06-16,Men Cat 4-5,9,49,420.65914462871,
Race Avenue Criterium,2019-06-16,Men 55-59 Masters,11,27,473.55087820513,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,24,47,539.82342028986,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,17,30,512.75311111111,
Historic Marietta Bike Race,2019-07-6,Men 4/5,20,45,511.30246536797,
Pocono Road Race,2019-07-13,Men Cat4/5,38,56,472.24285714286,
Pottstown Bike Race,2019-07-21,Men 55-59 Masters,19,35,543.9774375,
Pottstown Bike Race,2019-07-21,Men 45-49 Masters,26,34,519.34869117647,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,38,61,537.55672619048,
Emrick Boulevard Criterium,2019-07-28,Men Cat 4/5,20,45,526.03034291899,
Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,19,32,505.59795402922,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,15,26,515.32579848485,
Electric City Classic,2019-08-24,Men Cat 1/2/3/4,13,17,484.66558333333,
Electric City Classic,2019-08-24,Men Cat 3/4,19,34,476.58164285714,
Pickle Juice Training Series,2020-07-5,Men 55+,2,7,442.82466666667,
Pickle Juice Race Series - #2,2020-07-11,Men 55+,4,7,505.77,
Pottstown Bike Race,2020-08-2,Men 55-59 Masters,3,10,439.2138,
Pickle Juice Race,2021-05-23,MEN 55+,26,32,560.14198349097,
Pottstown Bike Race,2021-06-19,Men 55+ Masters,13,29,487.27678571429,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,20,35,508.82352941176,
Kitchen Road Criterium,2021-07-25,Category 2/3/4,29,45,308.18181818182,
Kitchen Road Criterium,2021-07-25,Master Men 50+,18,47,403.13043478261,
Piscitello Law Criterium,2021-08-29,Men 50+,27,67,484.09090909091,
Piscitello Law Criterium,2021-08-29,Men 4,24,43,427,
Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,38,58,378.4375,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,27,37,531.25,
Bucks County Classic,2021-09-11,Men Cat 3/4,42,71,413.08168496059,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,17,44,378.61843219614,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,47,47,480.42155210346,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,27,45,369.61101860291,
Simon's Heart Spring Classic,2022-04-16,Men Cat 4,11,28,389.15313893914,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,23,51,435.19253557832,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,46,48,494.06793611881,
Tour of Somerville,2022-05-30,Men Master 55+,40,63,504.70817955229,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,27,47,523.77160468907,
Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,30,50,418.06405440949,
Piscitello Law Criterium,2022-08-7,Men 55-59 Masters,27,40,491.63227624207,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,32,35,525.79166920411,
Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,24,34,449.14683377435,
