Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2013-02-23,Men Cat 5,5,25,447.76922222222,
Perry Road Race Series,2013-03-3,Men Cat 5,13,38,469.90909513966,
Bazaar Road Race,2013-04-14,Men Cat 4,8,21,402.3835,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Cat 4,5,13,397.90953693617,
Joseph Sheehan Road Race,2013-04-28,Men Cat 4,25,49,423.40068861541,
Tallgrass Classic - RR,2013-05-4,Men Cat 4,8,14,440.96227181573,
Tallgrass Classic - Crit,2013-05-5,Men Cat 4,15,21,458.32126666667,
MMCT Salina 2 Day - RR,2013-05-18,Men Cat 4,1,22,330.514,
MMCT Salina 2 Day - Crit,2013-05-19,Men Cat 4,7,22,407.35742424242,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 4,1,22,356.96721255682,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,17,70,385.54129672873,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,28,64,420.31090804598,
Spring Fling Crit Series,2014-03-8,Men Masters 35+,16,21,441.3042,
ALS Road Race Series,2014-03-9,Men Cat 4  ,6,24,367.49719096682,
Spring Fling Crit Series,2014-03-15,Men Masters 35+,DNF,45,463.27516666667,
ALS Road Race Series,2014-03-16,Men Cat 4  ,4,11,384.18846666667,
Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,DNF,42,492.45375,
Spring Fling Crit Series,2014-03-22,Men Masters 35+,DNF,29,477.3075,
Bazaar Road Race,2014-04-13,Men Masters 40+,5,9,358.5,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 40-49,2,4,,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 40-49,2,4,,
Joseph Sheehan Road Race,2014-04-27,Men Masters 40+,1,18,286.76733333333,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,6,38,372.29768829119,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,31,37,506.4343076862,
Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,24,33,448.338015625,
Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,25,33,486.8781263893,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men zEddy Merckx  ,4,20,339.95766880185,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 40+,4,9,389.35867583236,
Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 40+,19,25,410.7196,
Sunflower State Games Road Race,2014-07-20,Men Masters 40+ 1/2/3/4,3,14,305.65952380952,
KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,8,25,350.03270833333,
Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,6,23,329.37903472222,
ALS Road Race Series,2015-03-1,Men Cat 3/4,4,23,339.28527018167,
Bazaar Road Race,2015-04-12,Men Master 40-49 Open,5,16,322.04308928571,
Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 1/2/3,2,14,308.07773181737,
Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 1/2/3,7,13,370.10890655503,
Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 1/2/3,7,12,337.65,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 40-49,4,8,352.60637241071,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Merckx Open,11,17,428.15086253624,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 40-49 Open,8,10,369.32755401042,
Tour of Kansas City - Circuit Race,2015-05-30,Men Master 40+ Cat 1/2/3/4,15,20,401.44379971621,
Tour of Kansas City - Crit,2015-05-31,Men Master 40+ Cat 1/2/3/4,20,23,390.64560363777,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Master 40-49 Open,9,15,388.2290310346,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Master 40-49 Open,5,12,347.27372393431,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,DNF,58,454.9627361963,
Sunflower State Games Road Race,2015-07-19,Men Master 35+ Open,6,14,357.88114285714,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,9,42,340.4735047619,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,17,41,365.05271052632,
 Kansas State Road Race,2015-08-9,Men Cat 3,2,9,337.79,
Cathedral Criterium Saturday,2015-08-15,Men Master 40-49 Open,3,11,324.5698,
Cathedral Criterium Saturday,2015-08-16,Men Master 40-49 Open,3,12,337.8415,
Froze Toes Road Race,2016-02-28,Men Masters Pro/Cat 1/2/3/4,1,30,288.3115,
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,5,30,300.71747192569,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,15,30,366.57220833333,
VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,2,29,293.20908333333,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,2,33,286.98648702359,
Sunflower State Games Road Race,2016-07-10,Men Masters 35+ Open,3,11,360.6941,
Truman Cup Omnium - TT,2016-07-22,Men Masters 40+ Cat 1/2/3/4,9,17,377.34,
Truman Cup Omnium ,2016-07-22,Men Masters 40+ Cat 1/2/3/4,7,8,409.34849060574,
Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,20,38,428.3132628847,
Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,15,39,353.05283370405,
Kansas State Category RR,2016-08-14,Men Cat 3,12,15,441.56497489429,
Parkinson's Heartland Shaken not Stirred 100K,2017-10-7,Men 40 to 49,1,6,315,
Perry Lake Road Race,2018-05-12,Men Cat 3,15,20,446.46055555556,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 35-49 Cat 1/2/3/4,16,20,414.02871279481,
