First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthias,Stehle,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat 3/4,7,44,304.65067864596,
John,Fallon,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Men MM 50+ 1-23,3,15,309.44803776169,
John,Mattingly,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Men MM 50+ 1-23,29,15,486.03079551192,
Jim,Kraychy,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Men MM 60+,10,13,472.89439693222,
Rip,Mobus,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Men MM 60+,13,13,517.34156072106,
Matthias,Stehle,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat 3/4,1,60,298.51017349357,
John,Mattingly,Peak to Peak Training Systems Training Series at South Table Mountain,2024-06-5,SM 1-23,29,45,,
Jim,Kraychy,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 60+,6,13,433.06645527211,
Rip,Mobus,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 60+,13,13,569.37651299292,
Chris,Parsons,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 50+ 1-23,1,25,264.40718935843,
John,Mattingly,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 50+ 1-23,11,25,358.86334177056,
Matthias,Stehle,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 50+ 1-23,16,25,424.98264845904,
Chris,Parsons,Peak to Peak Training Systems Training Series at South Table Mountain,2024-05-29,SM 1-23,10,49,310.77131349732,
John,Fallon,Peak to Peak Training Systems Training Series at South Table Mountain,2024-05-29,SM 1-23,17,49,361.2137741456,
Matthias,Stehle,Peak to Peak Training Systems Training Series at South Table Mountain,2024-05-29,SM 1-23,36,49,,
Michael,P carter,Superior Morgul Road Race,2024-05-19,Men MM 60+,1,26,356.44515000885,
Jim,Kraychy,Superior Morgul Road Race,2024-05-19,Men MM 60+,17,26,503.62085836092,
Chris,Parsons,Superior Morgul Road Race,2024-05-19,Men MM 50+ 1-23,6,33,318.55265261419,
John,Fallon,Superior Morgul Road Race,2024-05-19,Men MM 50+ 1-23,7,33,325.73717526658,
Matthias,Stehle,Superior Morgul Road Race,2024-05-19,Men MM 40+ 3,4,15,310.57970515661,
Jeffery,Hocker,Superior Morgul Road Race,2024-05-19,Men  50+ 4,18,21,518.6901608675,
Matthias,Stehle,Louisville Criterium,2024-05-18,Men MM 40+ 3,4,12,334.82851414453,
John,Fallon,Louisville Criterium,2024-05-18,Men MM 40+ 1-23,9,20,299.37123633979,
Chris,Parsons,Louisville Criterium,2024-05-18,Men MM 50+ 1-23,3,32,289.1155943162,
John,Fallon,Louisville Criterium,2024-05-18,Men MM 50+ 1-23,4,32,297.73630252278,
Matthias,Stehle,Louisville Criterium,2024-05-18,Men MM 50+ 1-23,15,32,392.5640927952,
Matthias,Stehle,Steamboat Roubaix,2024-05-11,Men MM 50+1-23,2,4,,
Rip,Mobus,Karen Hornbostel Memorial Time Trial,2024-05-8,Men MM 65-69_123,3,4,,
Rip,Mobus,Karen Hornbostel Memorial Time Trial,2024-05-8,Men MM 60-64_123,3,3,,
Matthias,Stehle,Karen Hornbostel Memorial Time Trial,2024-05-8,Men MM 50-54_123,1,3,,
Matthias,Stehle,Karen Hornbostel Memorial Time Trial,2024-05-1,Men MM 50-54_123,1,4,,
Rip,Mobus,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men MM 60+,24,12,532.63496428735,
John,Fallon,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men MM 50+ 1-23,2,11,317.40002787022,
Chris,Parsons,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men MM 50+ 1-23,6,11,397.00445135413,
Matthias,Stehle,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men MM 50+ 1-23,9,11,456.70776896707,
Rip,Mobus,Karen Hornbostel Memorial Time Trial,2024-04-24,Men MM 65-69_123,2,4,,
Rip,Mobus,Karen Hornbostel Memorial Time Trial,2024-04-24,Men MM 60-64_123,2,3,,
Matthias,Stehle,Karen Hornbostel Memorial Time Trial,2024-04-24,Men MM 50-54_123,2,5,,
John,Fallon,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men MM 50+ 1-23,7,33,339.70706640298,
Matthias,Stehle,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men MM 50+ 1-23,17,33,417.15345739726,
Rip,Mobus,Karen Hornbostel Memorial Time Trial,2024-04-17,Men MM 65-69_123,4,5,,
Rip,Mobus,Karen Hornbostel Memorial Time Trial,2024-04-17,Men MM 60-64_123,3,4,,
Jeffery,Hocker,Karen Hornbostel Memorial Time Trial,2024-04-17,Men MM 55-59_4,10,10,560,
Matthias,Stehle,Karen Hornbostel Memorial Time Trial,2024-04-17,Men MM 50-54_123,1,4,,
Rip,Mobus,Karen Hornbostel Memorial Time Trial,2024-04-10,Men MM 65-69_123,1,3,,
Rip,Mobus,Karen Hornbostel Memorial Time Trial,2024-04-10,Men MM 60-64_123,2,2,,
Matthias,Stehle,Karen Hornbostel Memorial Time Trial,2024-04-10,Men MM 50-54_123,1,4,,
John,Mattingly,CU Criterium,2024-04-7,Men MM 50+ 1-23,7,17,338.59874307712,
Matthias,Stehle,CU Criterium,2024-04-7,Men MM 50+ 1-23,14,17,441.44353181246,
Matthias,Stehle,CU Criterium,2024-04-7,Men MM 40+ 3,3,6,,
John,Fallon,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 1-23,2,26,339.22102713028,
Rip,Mobus,Karen Hornbostel Memorial Time Trial,2024-04-3,Men MM 65-69_123,3,3,,
Rip,Mobus,Karen Hornbostel Memorial Time Trial,2024-04-3,Men MM 60-64_123,2,2,,
Matthias,Stehle,Karen Hornbostel Memorial Time Trial,2024-04-3,Men MM 50-54_123,1,4,,
Rip,Mobus,Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 65-69_123,2,2,,
Rip,Mobus,Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 60-64_123,1,1,,
Matthias,Stehle,Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 50-54_123,1,4,,
Rip,Mobus,Frostbite Time Trial,2024-03-16,Men MM 60+,5,9,550,
Matthias,Stehle,Frostbite Time Trial,2024-03-16,Men MM 40+ 3,1,7,315,
Jim,Kraychy,Tucson Bicycle Classic,2024-02-23,Men Master 60+,62,65,624.765625,
Jim,Kraychy,Tucson Masters TT,2024-02-23,Men Master 60+,62,65,624.765625,
Matthias,Stehle,Valley of the Sun Stage Race,2024-02-18,Men Master 45+,14,44,326.17864278344,
Matthias,Stehle,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,23,48,379.67898795684,
Matthias,Stehle,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,6,49,352.5,
Jim,Kraychy,Valley of the Sun Stage Race,2024-02-16,Men Master 65+,23,25,675,
Matthias,Stehle,LoToJa Classic RR,2023-09-9,Men Master 45+ Cat 1/2/3/4,22,40,419.50342482158,
Chris,Parsons,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,53,71,405.99633416975,
John,Fallon,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,4,70,268.87152251801,
Chris,Parsons,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,122,73,437.36223606299,
John,Fallon,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,120,80,507.78721392948,
John,Fallon,Table Mountain Race Series,2023-08-9,SM 1-23,30,89,345.0571398138,
John,Mattingly,Table Mountain Race Series,2023-08-9,SM 1-23,33,89,345.0571398138,
Chris,Parsons,Table Mountain Race Series,2023-08-9,SM 1-23,45,89,345.0571398138,
Jeffery,Hocker,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 50+ 4,12,20,487.48269197484,
John,Mattingly,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,4,32,321.13230379043,
Chris,Parsons,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,8,45,264.89825179383,
John,Fallon,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,88,45,484.22472982447,
John,Fallon,Table Mountain Race Series,2023-08-2,SM 1-23,22,91,334.79711589393,
Chris,Parsons,Table Mountain Race Series,2023-08-2,SM 1-23,24,91,334.79711589393,
John,Mattingly,Table Mountain Race Series,2023-08-2,SM 1-23,32,91,334.79711589393,
John,Mattingly,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,20,65,282.24973539334,
John,Fallon,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,21,65,285.95269589919,
Chris,Parsons,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,19,87,256.62369039362,
John,Fallon,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,33,87,300.26844600467,
John,Fallon,Table Mountain Race Series,2023-07-12,SM 1-23,18,69,282.86915482239,
Matthias,Stehle,Table Mountain Race Series,2023-07-8,SM 1-23,20,26,407.85153058008,
Michael,P carter,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 60+,1,28,467.5,
Rip,Mobus,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 60+,56,28,645.19230769231,
Jeffery,Hocker,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 50+ 4,10,15,469.28571428571,
John,Fallon,Table Mountain Race Series,2023-06-28,Men SM 1-23,23,71,369.95022641089,
Matthias,Stehle,Table Mountain Race Series,2023-06-28,Men SM 1-23,36,71,369.95022641089,
Chris,Parsons,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,1,32,296.58369653708,
John,Fallon,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,7,32,335.81727580571,
Jim,Kraychy,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,18,32,430.55201599093,
Matthias,Stehle,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,29,32,484.13934377246,
Jim,Kraychy,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 60+,13,16,536.90128356888,
Matthias,Stehle,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 3,7,28,341.606932475,
John,Fallon,Table Mountain Race Series,2023-06-21,Men SM 1-23,5,71,249.0232241102,
Matthias,Stehle,Table Mountain Race Series,2023-06-21,Men SM 1-23,20,71,,
Chris,Parsons,Table Mountain Race Series,2023-06-21,Men SM 1-23,84,71,455.86613254862,
Chris,Parsons,Table Mountain Race Series,2023-06-14,SM 1-23,31,64,391.43002316335,
Matthias,Stehle,Table Mountain Race Series,2023-06-14,SM 1-23,50,64,391.43002316335,
John,Fallon,Table Mountain Race Series,2023-06-14,SM 1-23,111,64,490.61522485839,
Jeffery,Hocker,Modern Market Criterium,2023-06-11,Men MM 50+ 4,8,12,478.41382356774,
Matthias,Stehle,Modern Market Criterium,2023-06-11,Men MM 40+ 3,9,18,372.93583042745,
Rip,Mobus,Modern Market Criterium,2023-06-11,Men MM 60+,11,11,659.2942389364,
John,Fallon,Modern Market Criterium,2023-06-11,Men MM 50+ 1-23,7,24,367.95582612313,
John,Mattingly,Modern Market Criterium,2023-06-11,Men MM 50+ 1-23,11,24,407.56785863033,
Matthias,Stehle,Modern Market Criterium,2023-06-11,Men MM 50+ 1-23,19,24,466.98590739114,
Jeffrey,Rice,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 60+,13,17,591.25,
Matthias,Stehle,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 40+ 3,3,6,338.33333333333,
John,Fallon,Table Mountain Race Series,2023-06-7,Men SM 1-23,15,52,285.50571907543,
John,Mattingly,Table Mountain Race Series,2023-06-7,Men SM 1-23,24,52,,
Matthias,Stehle,Table Mountain Race Series,2023-06-7,Men SM 1-23,48,52,,
Michael,P carter,Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 60+,1,13,467.5,
Rip,Mobus,Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 60+,26,13,646.25,
Jeffery,Hocker,Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 50+ 4,8,10,477,
Rip,Mobus,Superior Morgul Road Race,2023-05-21,Men MM 60+,48,25,590.32493444062,
Chris,Parsons,Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,3,33,333.1665781727,
Jeffery,Hocker,Superior Morgul Road Race,2023-05-21,Men MM 50+ 4,10,20,443.4575342762,
Rip,Mobus,Louisville Criterium,2023-05-20,Men MM 60+,12,13,515.1466571407,
Chris,Parsons,Louisville Criterium,2023-05-20,Men MM 50+ 1-23,2,28,301.18501580183,
Jeffrey,Rice,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 60+,14,26,477.82993750895,
Rip,Mobus,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 60+,17,26,503.35242367922,
Jeffery,Hocker,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 4,7,14,465.06883110954,
Chris,Parsons,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 1-23,4,20,351.19197797927,
John,Fallon,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 1-23,12,20,433.58688768955,
Matthias,Stehle,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 1-23,16,20,474.78434254468,
Matthias,Stehle,Tour of the Gila,2023-04-30,Men Master B Open,9,37,275,
Matthias,Stehle,Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,16,37,404.88756319749,
Rip,Mobus,Buff Gold Road Race,2023-04-30,Men MM 60+,35,19,578.80329401654,
Jeffrey,Rice,Buff Gold Road Race,2023-04-30,Men MM 60+,36,19,578.80329401654,
Matthias,Stehle,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,4,40,361.27076705951,
Matthias,Stehle,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,4,40,302.14818151171,
Chris,Parsons,NOCO Criterium,2023-04-29,Men MM 40+ 1-23,5,17,283.5245966668,
John,Fallon,NOCO Criterium,2023-04-29,Men MM 40+ 1-23,11,17,350.32112536144,
Rip,Mobus,NOCO Criterium,2023-04-29,Men MM 60+,18,9,658.61740255403,
Chris,Parsons,NOCO Criterium,2023-04-29,Men MM 50+ 1-23,2,22,296.83672111385,
John,Fallon,NOCO Criterium,2023-04-29,Men MM 50+ 1-23,4,22,313.30209408375,
Matthias,Stehle,Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,2,40,257.25,
Matthias,Stehle,Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,9,40,361.14752089383,
Matthias,Stehle,CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,17,42,402.79339792997,
John,Fallon,CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 1-23,5,29,310.34944901971,
Chris,Parsons,CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 1-23,10,29,350.12530436965,
Matthias,Stehle,CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 1-23,11,29,358.08047543964,
Matthias,Stehle,Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 50-54_123,2,7,420,
Matthias,Stehle,Karen Hornbostel Memorial Time Trial Series,2023-04-5,Men MM 50-54_123,1,3,,
