Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,163494,Riley,Amos,,1:23:15,,,,
Men Elite - Cross-country Olympic,2,198391,Carter,Woods,,1:23:48,,,,
Men Elite - Cross-country Olympic,3,212265,Cole,Punchard,,1:24:05,,,,
Men Elite - Cross-country Olympic,4,263657,Zorak,Paille,,1:24:41,,,,
Men Elite - Cross-country Olympic,5,263554,Jens,Schuermans,,1:25:03,,,,
Men Elite - Cross-country Olympic,6,58204,Christopher,Blevins,,1:25:13,,,,
Men Elite - Cross-country Olympic,7,115474,Carson,Beard,,1:25:14,,,,
Men Elite - Cross-country Olympic,8,240403,Noah,Ramsay,,1:25:24,,,,
Men Elite - Cross-country Olympic,9,262442,Dario,Lillo,,1:25:41,,,,
Men Elite - Cross-country Olympic,10,260835,Ivan,Aguilar villegas,,1:26:21,,,,
Men Elite - Cross-country Olympic,11,195007,Tyler,Orschel,,1:26:22,,,,
Men Elite - Cross-country Olympic,12,208080,Cameron,Jones,,1:26:22,,,,
Men Elite - Cross-country Olympic,13,155686,Raphael,Auclair,,1:26:40,,,,
Men Elite - Cross-country Olympic,14,135290,Owen,Clark,,1:26:45,,,,
Men Elite - Cross-country Olympic,15,191170,Robbie,Day,,1:26:45,,,,
Men Elite - Cross-country Olympic,16,194735,Lasse,Konecny,,1:27:04,,,,
Men Elite - Cross-country Olympic,17,191152,Brayden,Johnson,,1:27:21,,,,
Men Elite - Cross-country Olympic,18,77519,Leandre,Bouchard,,1:27:41,,,,
Men Elite - Cross-country Olympic,19,212730,Ivan,Sippy,,1:27:41,,,,
Men Elite - Cross-country Olympic,20,203800,Logan,Sadesky,,1:27:42,,,,
Men Elite - Cross-country Olympic,21,240377,Ian,Ackert,,1:28:17,,,,
Men Elite - Cross-country Olympic,22,66393,Jack,Spranger,,1:28:49,,,,
Men Elite - Cross-country Olympic,23,88693,Bradyn,Lange,,1:29:14,,,,
Men Elite - Cross-country Olympic,24,194932,Cayden,Parker,,1:29:53,,,,
Men Elite - Cross-country Olympic,25,240361,Esteban,Herrera ochoa,,1:29:53,,,,
Men Elite - Cross-country Olympic,26,208240,Cam,Mccallum,,1:30:14,,,,
Men Elite - Cross-country Olympic,27,166993,Devon,Feehan,,1:30:23,,,,
Men Elite - Cross-country Olympic,28,212280,Malcolm,Barton,,1:30:41,,,,
Men Elite - Cross-country Olympic,29,240381,Mika,Comaniuk,,1:30:46,,,,
Men Elite - Cross-country Olympic,30,215672,Victor,Verreault,,1:31:09,,,,
Men Elite - Cross-country Olympic,31,233960,Paul,Vrouwenvelder,,1:31:16,,,,
Men Elite - Cross-country Olympic,32,208926,Dane,Grey,,1:31:28,,,,
Men Elite - Cross-country Olympic,33,199898,Kyan,Olshove,,1:31:42,,,,
Men Elite - Cross-country Olympic,34,148653,Will,Mertins,,1:31:49,,,,
Men Elite - Cross-country Olympic,35,198855,Toby,Hassett,,1:31:55,,,,
Men Elite - Cross-country Olympic,36,215683,Dylan,Kerr,,1:32:03,,,,
Men Elite - Cross-country Olympic,37,136465,Tyler,Clark*,,1:32:20,,,,
Men Elite - Cross-country Olympic,38,297207,Angel Manuel,Barron lopez,,1:32:26,,,,
Men Elite - Cross-country Olympic,39,143447,Owen,Deale,,1:32:26,,,,
Men Elite - Cross-country Olympic,40,16136,Eli,Kranefuss,,1:32:38,,,,
Men Elite - Cross-country Olympic,41,216885,Justin,Peck,,1:32:44,,,,
Men Elite - Cross-country Olympic,42,240379,Maxime,St onge,,1:33:06,,,,
Men Elite - Cross-country Olympic,43,180679,Leif,Bryan,,1:33:31,,,,
Men Elite - Cross-country Olympic,44,208423,Tallon,Flynn,,1:33:49,,,,
Men Elite - Cross-country Olympic,45,177213,Carson,Hampton,,1:34:21,,,,
Men Elite - Cross-country Olympic,46,240380,Alexander,Woodford,,1:35:22,,,,
Men Elite - Cross-country Olympic,47,264584,Georwill,PÉREZ ROMÁN,,LAP,,,,
Men Elite - Cross-country Olympic,48,83695,Carter,Hall,,LAP,,,,
Men Elite - Cross-country Olympic,49,189791,Brady,White,,LAP,,,,
Men Elite - Cross-country Olympic,50,126111,Jeremy,Norris,,LAP,,,,
Men Elite - Cross-country Olympic,51,182166,Adam,Mote,,LAP,,,,
Men Elite - Cross-country Olympic,52,14460,Ian,Brown,,LAP,,,,
Men Elite - Cross-country Olympic,53,193522,Joshua,Foley,,LAP,,,,
Men Elite - Cross-country Olympic,54,190037,Miles,Mokelke,,LAP,,,,
Men Elite - Cross-country Olympic,55,212740,Preston,Johnson,,LAP,,,,
Men Elite - Cross-country Olympic,56,240366,William,Maltais pilote,,LAP,,,,
Men Elite - Cross-country Olympic,57,245808,Jose,Fuentes colon,,LAP,,,,
Men Elite - Cross-country Olympic,58,254701,Joosep,Mesi,,LAP,,,,
Men Elite - Cross-country Olympic,59,149797,Ryan,Avery,,LAP,,,,
Men Elite - Cross-country Olympic,60,196070,Landon,Farnworth,,LAP,,,,
Men Elite - Cross-country Olympic,61,254702,Kirill,Tarassov,,LAP,,,,
Men Elite - Cross-country Olympic,62,64476,Bryson,Perry,,LAP,,,,
Men Elite - Cross-country Olympic,63,208169,Shannon,Himstedt,,LAP,,,,
Men Elite - Cross-country Olympic,64,15538,Ryan,Johnson,,LAP,,,,
Men Elite - Cross-country Olympic,65,207980,Juan esteban,Medina gonzalez,,LAP,,,,
Men Elite - Cross-country Olympic,66,194394,Josiah,Haskett,,LAP,,,,
Men Elite - Cross-country Olympic,67,208637,Cameron,Locklear,,LAP,,,,
Men Elite - Cross-country Olympic,68,268443,Ezekiel,Lockett,,LAP,,,,
Men Elite - Cross-country Olympic,69,209486,Cullen,Perkey,,LAP,,,,
Men Elite - Cross-country Olympic,70,211830,Trace,Wallin,,LAP,,,,
Men Elite - Cross-country Olympic,71,194769,Jacob,Fernandez,,LAP,,,,
Men Elite - Cross-country Olympic,72,202967,Garret,Moehring,,LAP,,,,
Men Elite - Cross-country Olympic,73,207607,Cameron,Kowalski,,LAP,,,,
Men Elite - Cross-country Olympic,74,198023,Sam,Calvert,,LAP,,,,
Men Elite - Cross-country Olympic,75,168604,Dylan,Fluckiger,,LAP,,,,
Men Elite - Cross-country Olympic,76,50390,Tyler,Stein,,LAP,,,,
Men Elite - Cross-country Olympic,77,239635,Charles,Bowman,,LAP,,,,
Men Elite - Cross-country Olympic,78,14062,Tom,Scott,,DNF,,,,
Men Elite - Cross-country Olympic,78,164337,Victor,Cashes,,LAP,,,,
Men Elite - Cross-country Olympic,79,240390,Simon,Ruelland,,DNF,,,,
Men Elite - Cross-country Olympic,80,260326,Ben,Oliver,,DNF,,,,
Men Elite - Cross-country Olympic,81,24245,Eric,Brunner,,DNF,,,,
Men Elite - Cross-country Olympic,82,252990,Richard,Morris,,DNF,,,,
Men Elite - Cross-country Olympic,83,210591,Hadden,Beykirch,,DNF,,,,
Men Elite - Cross-country Olympic,84,196076,Jaime,Miranda jaime,,DNF,,,,
Men Elite - Cross-country Olympic,85,208307,Landon,Dendy,,DNF,,,,
Men Elite - Cross-country Olympic,86,212769,Landen,Stovall,,DNF,,,,
Men Elite - Cross-country Olympic,87,271234,Thomas,Bourke,,DNF,,,,
Men Elite - Cross-country Olympic,88,262577,Daniel,English,,DNF,,,,
Men Elite - Cross-country Olympic,89,236007,Oskar,Stack-michasiw,,DNF,,,,
Men Elite - Cross-country short circuit,1,58204,Christopher,Blevins,,0:20:34,,,,
Men Elite - Cross-country short circuit,2,198391,Carter,Woods,,0:20:35,,,,
Men Elite - Cross-country short circuit,3,263554,Jens,Schuermans,,0:20:37,,,,
Men Elite - Cross-country short circuit,4,203800,Logan,Sadesky,,0:20:40,,,,
Men Elite - Cross-country short circuit,5,262442,Dario,Lillo,,0:20:43,,,,
Men Elite - Cross-country short circuit,6,24245,Eric,Brunner,,0:20:44,,,,
Men Elite - Cross-country short circuit,7,215672,Victor,Verreault,,0:20:57,,,,
Men Elite - Cross-country short circuit,8,212280,Malcolm,Barton,,0:21:04,,,,
Men Elite - Cross-country short circuit,9,136465,Tyler,Clark*,,0:21:13,,,,
Men Elite - Cross-country short circuit,10,215683,Dylan,Kerr,,0:21:21,,,,
Men Elite - Cross-country short circuit,11,83695,Carter,Hall,,0:21:44,,,,
Men Elite - Cross-country short circuit,12,240366,William,Maltais pilote,,0:21:46,,,,
Men Elite - Cross-country short circuit,13,196070,Landon,Farnworth,,0:21:46,,,,
Men Elite - Cross-country short circuit,14,254702,Kirill,Tarassov,,0:21:47,,,,
Men Elite - Cross-country short circuit,15,254701,Joosep,Mesi,,0:21:50,,,,
Men Elite - Cross-country short circuit,16,16136,Eli,Kranefuss,,0:21:59,,,,
Men Elite - Cross-country short circuit,17,126111,Jeremy,Norris,,0:22:02,,,,
Men Elite - Cross-country short circuit,18,208080,Cameron,Jones,,0:22:16,,,,
Men Elite - Cross-country short circuit,19,15538,Ryan,Johnson,,0:22:47,,,,
Men Elite - Cross-country short circuit,20,64476,Bryson,Perry,,0:22:55,,,,
Men Elite - Cross-country short circuit,21,164337,Victor,Cashes,,0:23:18,,,,
Men Elite - Cross-country short circuit,21,208423,Tallon,Flynn,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,1,194915,Nicholas,Konecny,,1:03:56,,,,
Men Junior - Cross-country Olympic Junior Series,2,181447,Henry,Coote,,1:04:53,,,,
Men Junior - Cross-country Olympic Junior Series,3,209919,Ezra,Caudell,,1:05:16,,,,
Men Junior - Cross-country Olympic Junior Series,4,268545,Felix Antoine,Leclair,,1:05:28,,,,
Men Junior - Cross-country Olympic Junior Series,5,74267,Jacob,Roy,,1:05:33,,,,
Men Junior - Cross-country Olympic Junior Series,6,212195,Noah,Shelton,,1:05:40,,,,
Men Junior - Cross-country Olympic Junior Series,7,245545,River,Valdez,,1:05:40,,,,
Men Junior - Cross-country Olympic Junior Series,8,264777,Julien,Desjardins,,1:05:49,,,,
Men Junior - Cross-country Olympic Junior Series,9,208170,Luke,Mosteller,,1:06:24,,,,
Men Junior - Cross-country Olympic Junior Series,10,287010,Tristan,Taillefer,,1:06:24,,,,
Men Junior - Cross-country Olympic Junior Series,11,192282,Luke,Harris,,1:07:10,,,,
Men Junior - Cross-country Olympic Junior Series,12,238814,Yoann,Perrodin,,1:07:20,,,,
Men Junior - Cross-country Olympic Junior Series,13,212869,Kai,Lokey,,1:07:32,,,,
Men Junior - Cross-country Olympic Junior Series,14,209235,Caleb,Lopez,,1:07:44,,,,
Men Junior - Cross-country Olympic Junior Series,15,120045,Caleb,Smith,,1:07:55,,,,
Men Junior - Cross-country Olympic Junior Series,16,194916,Mason,Salazar,,1:07:55,,,,
Men Junior - Cross-country Olympic Junior Series,17,212929,Nathan,Dutton,,1:07:55,,,,
Men Junior - Cross-country Olympic Junior Series,18,240410,Kelan,Wells,,1:08:16,,,,
Men Junior - Cross-country Olympic Junior Series,19,145076,Maddex,Thiel,,1:08:26,,,,
Men Junior - Cross-country Olympic Junior Series,20,193918,Ned,Broersma,,1:08:41,,,,
Men Junior - Cross-country Olympic Junior Series,21,240408,Eric,Harrington,,1:08:46,,,,
Men Junior - Cross-country Olympic Junior Series,22,115092,Ryan,Drummond,,1:08:50,,,,
Men Junior - Cross-country Olympic Junior Series,23,241716,Jordan,Forsgren,,1:08:54,,,,
Men Junior - Cross-country Olympic Junior Series,24,194588,Luke,Walter,,1:09:01,,,,
Men Junior - Cross-country Olympic Junior Series,25,240427,Aiden,Brown,,1:09:10,,,,
Men Junior - Cross-country Olympic Junior Series,26,148937,Garrett,Beshore,,1:09:11,,,,
Men Junior - Cross-country Olympic Junior Series,27,278420,Angel,Rodriguez morales,,1:09:32,,,,
Men Junior - Cross-country Olympic Junior Series,28,242815,Alix,Brunelle,,1:09:32,,,,
Men Junior - Cross-country Olympic Junior Series,29,249446,Lucas,Goertz,,1:09:32,,,,
Men Junior - Cross-country Olympic Junior Series,30,212214,Henry,Schumm,,1:09:34,,,,
Men Junior - Cross-country Olympic Junior Series,31,241507,Oliver,Welcker,,1:09:38,,,,
Men Junior - Cross-country Olympic Junior Series,32,272239,Eric,Asselin,,1:09:40,,,,
Men Junior - Cross-country Olympic Junior Series,33,206380,Ethan,Blocker,,1:09:41,,,,
Men Junior - Cross-country Olympic Junior Series,34,240411,Teague,Jackson,,1:10:07,,,,
Men Junior - Cross-country Olympic Junior Series,35,268546,Mathis,Duval,,1:10:13,,,,
Men Junior - Cross-country Olympic Junior Series,36,191180,Benjamin,Bravman,,1:10:16,,,,
Men Junior - Cross-country Olympic Junior Series,37,142536,Aidan,Vollmuth,,1:10:17,,,,
Men Junior - Cross-country Olympic Junior Series,38,298773,Brandon,Gastelum,,1:10:25,,,,
Men Junior - Cross-country Olympic Junior Series,39,129660,Harrison,Hale,,1:10:28,,,,
Men Junior - Cross-country Olympic Junior Series,40,155522,Corbin,Gudgell,,1:10:42,,,,
Men Junior - Cross-country Olympic Junior Series,41,130107,George,Frazier,,1:10:51,,,,
Men Junior - Cross-country Olympic Junior Series,42,246240,Eli,Nolan,,1:10:52,,,,
Men Junior - Cross-country Olympic Junior Series,43,249448,Remi,Brisebois,,1:10:53,,,,
Men Junior - Cross-country Olympic Junior Series,44,299517,Zachary,Berube,,1:10:56,,,,
Men Junior - Cross-country Olympic Junior Series,45,191181,Luke,Ozment,,1:11:12,,,,
Men Junior - Cross-country Olympic Junior Series,46,162931,Jack,Bernhard,,1:11:17,,,,
Men Junior - Cross-country Olympic Junior Series,47,149480,Miles,Mattern,,1:11:19,,,,
Men Junior - Cross-country Olympic Junior Series,48,238963,Thayer,Ask,,1:11:19,,,,
Men Junior - Cross-country Olympic Junior Series,49,147096,Luke,Gibson,,1:11:31,,,,
Men Junior - Cross-country Olympic Junior Series,50,237007,Connor,Clark,,1:11:41,,,,
Men Junior - Cross-country Olympic Junior Series,51,240715,Brody,Graff,,1:11:43,,,,
Men Junior - Cross-country Olympic Junior Series,52,253358,Ryan,Dubey,,1:11:46,,,,
Men Junior - Cross-country Olympic Junior Series,53,212948,Zane,Koogler,,1:11:58,,,,
Men Junior - Cross-country Olympic Junior Series,54,70100,Robert,Ward,,1:12:04,,,,
Men Junior - Cross-country Olympic Junior Series,55,265546,Michael,Delgadillo,,1:12:27,,,,
Men Junior - Cross-country Olympic Junior Series,56,214244,Aidan,Haack,,1:12:27,,,,
Men Junior - Cross-country Olympic Junior Series,57,235871,Isaac,Anzalone,,1:12:34,,,,
Men Junior - Cross-country Olympic Junior Series,58,231778,Samuel,Marsteller,,1:12:35,,,,
Men Junior - Cross-country Olympic Junior Series,59,210012,Nathan,Hendon,,1:12:43,,,,
Men Junior - Cross-country Olympic Junior Series,60,212180,Chad,Brown,,1:12:52,,,,
Men Junior - Cross-country Olympic Junior Series,61,192497,Alex,Nordstrom,,1:13:29,,,,
Men Junior - Cross-country Olympic Junior Series,62,211582,Cameron,Hampton,,1:13:33,,,,
Men Junior - Cross-country Olympic Junior Series,63,177515,Eli,Deboom,,1:13:46,,,,
Men Junior - Cross-country Olympic Junior Series,64,287040,Thomas,Worley,,1:13:53,,,,
Men Junior - Cross-country Olympic Junior Series,65,271666,Logan,Broadhead,,1:13:59,,,,
Men Junior - Cross-country Olympic Junior Series,66,300221,Alex,Mccabe,,1:14:02,,,,
Men Junior - Cross-country Olympic Junior Series,67,258801,Dillon,Lee,,1:14:21,,,,
Men Junior - Cross-country Olympic Junior Series,68,209232,Alex,Szutor,,1:15:01,,,,
Men Junior - Cross-country Olympic Junior Series,69,246245,Andrew,Brinkman,,1:15:10,,,,
Men Junior - Cross-country Olympic Junior Series,70,240429,Edrick,Anaya hernandez,,1:15:30,,,,
Men Junior - Cross-country Olympic Junior Series,71,234035,Oliver,Rutberg,,1:17:52,,,,
Men Junior - Cross-country Olympic Junior Series,72,202756,Thomas,Mcdonald,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,73,209330,Blake,Keeling,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,74,241361,Baylor,Moir,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,75,272235,Cedar,Bremner,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,76,44567,William,Young,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,77,285414,Kevin,Vereecke,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,78,209120,Lucas,Blazic,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,79,208325,Jake,Light,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,80,300220,Mathias,Lin,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,81,221176,Carter,Buck,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,82,214248,Oliver,Eves,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,83,231550,Tomas,Salazar,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,84,228225,Nikolas,Milanovic,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,85,138694,Calvin,Conaway,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,86,204116,Aidric,Gengler,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,87,270701,Quentin,Deluca,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,88,211169,Isaac,Might,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,89,257009,Neel,Dums,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,90,131569,William,Woodruff,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,91,234883,Ethan,Leslie,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,92,194919,Hunter,Gengler,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,93,207615,Colin,Oneil,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,94,240444,Isaac,Magers,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,95,212156,Max,Foster,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,96,203765,Marshall,Davis,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,97,98150,Jack,White,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,98,240448,Max,Mcdade,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,99,274321,Isaac,York,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,100,211744,Tyler,Remlinger,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,101,276581,Jeannick,Ras,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,102,118118,Alex,Fisher,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,103,5647,Matthew,Smith,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,104,210683,Noah,Johnson,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,105,252011,Braxton,Brock,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,106,210630,Christian,Kalarickal,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,107,257016,Gunther,Nowak,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,108,192513,Ian,Strickland,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,109,274329,Bode,Kier,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,110,240432,Brennon,Pena,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,111,236877,Blake,Holman,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,112,145467,Maddox,Conner,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,113,258213,William,Schrader,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,114,240428,Emmett,Mcmanus,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,114,215814,Evan,Leclair,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,115,197784,Daniel,Albarracin,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,116,212779,Oliver,Smith,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,117,207361,Jose,Adams,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,118,242208,Jack,Ralston,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,119,256862,Rylan,Oachs,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,120,212985,Liam,Tullous,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,121,208286,Rhett,Bates,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,122,240426,Ethan,Shirey,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,123,287834,Keaton,Verswijver,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,124,244576,John,Grier,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,125,133339,Josh,Davis,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,126,246174,Anthony,Griffin-yeh,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,127,209230,Andrew,Stacey,,DSQ,,,,
Men Under 23 - Cross-country Olympic,1,163494,Riley,Amos,,1:12:57,,,,
Men Under 23 - Cross-country Olympic,2,115474,Carson,Beard,,1:13:23,,,,
Men Under 23 - Cross-country Olympic,3,212265,Cole,Punchard,,1:13:37,,,,
Men Under 23 - Cross-country Olympic,4,191152,Brayden,Johnson,,1:13:59,,,,
Men Under 23 - Cross-country Olympic,5,263657,Zorak,Paille,,1:14:13,,,,
Men Under 23 - Cross-country Olympic,6,66393,Jack,Spranger,,1:14:43,,,,
Men Under 23 - Cross-country Olympic,7,194735,Lasse,Konecny,,1:15:12,,,,
Men Under 23 - Cross-country Olympic,8,191170,Robbie,Day,,1:15:53,,,,
Men Under 23 - Cross-country Olympic,9,135290,Owen,Clark,,1:16:01,,,,
Men Under 23 - Cross-country Olympic,10,194932,Cayden,Parker,,1:16:22,,,,
Men Under 23 - Cross-country Olympic,11,212730,Ivan,Sippy,,1:16:44,,,,
Men Under 23 - Cross-country Olympic,12,240377,Ian,Ackert,,1:17:09,,,,
Men Under 23 - Cross-country Olympic,13,194936,Raulito,Gutierrez,,1:17:23,,,,
Men Under 23 - Cross-country Olympic,14,262577,Daniel,English,,1:17:32,,,,
Men Under 23 - Cross-country Olympic,15,189440,Gabe,Harrelson,,1:17:40,,,,
Men Under 23 - Cross-country Olympic,16,240403,Noah,Ramsay,,1:17:52,,,,
Men Under 23 - Cross-country Olympic,17,208240,Cam,Mccallum,,1:18:13,,,,
Men Under 23 - Cross-country Olympic,18,208926,Dane,Grey,,1:18:36,,,,
Men Under 23 - Cross-country Olympic,19,189791,Brady,White,,1:18:40,,,,
Men Under 23 - Cross-country Olympic,20,198855,Toby,Hassett,,1:18:54,,,,
Men Under 23 - Cross-country Olympic,21,240380,Alexander,Woodford,,1:18:58,,,,
Men Under 23 - Cross-country Olympic,22,143447,Owen,Deale,,1:19:20,,,,
Men Under 23 - Cross-country Olympic,23,252990,Richard,Morris,,1:19:28,,,,
Men Under 23 - Cross-country Olympic,24,240379,Maxime,St onge,,1:19:40,,,,
Men Under 23 - Cross-country Olympic,25,177213,Carson,Hampton,,1:19:59,,,,
Men Under 23 - Cross-country Olympic,26,212740,Preston,Johnson,,1:20:06,,,,
Men Under 23 - Cross-country Olympic,27,199898,Kyan,Olshove,,1:20:16,,,,
Men Under 23 - Cross-country Olympic,28,182166,Adam,Mote,,1:20:16,,,,
Men Under 23 - Cross-country Olympic,29,233960,Paul,Vrouwenvelder,,1:20:26,,,,
Men Under 23 - Cross-country Olympic,30,236007,Oskar,Stack-michasiw,,1:21:22,,,,
Men Under 23 - Cross-country Olympic,31,216885,Justin,Peck,,1:21:29,,,,
Men Under 23 - Cross-country Olympic,32,212197,Darren,Colon,,1:21:29,,,,
Men Under 23 - Cross-country Olympic,33,14460,Ian,Brown,,1:21:45,,,,
Men Under 23 - Cross-country Olympic,34,190757,Xavier,Roy,,1:21:46,,,,
Men Under 23 - Cross-country Olympic,35,166935,Andrew,Strohmeyer,,1:22:28,,,,
Men Under 23 - Cross-country Olympic,36,193522,Joshua,Foley,,1:22:36,,,,
Men Under 23 - Cross-country Olympic,37,211255,Kash,Steele,,1:23:07,,,,
Men Under 23 - Cross-country Olympic,38,208169,Shannon,Himstedt,,1:23:42,,,,
Men Under 23 - Cross-country Olympic,39,168604,Dylan,Fluckiger,,1:24:24,,,,
Men Under 23 - Cross-country Olympic,40,149797,Ryan,Avery,,LAP,,,,
Men Under 23 - Cross-country Olympic,41,180679,Leif,Bryan,,LAP,,,,
Men Under 23 - Cross-country Olympic,42,129670,Hudson,Hale,,LAP,,,,
Men Under 23 - Cross-country Olympic,43,207980,Juan esteban,Medina gonzalez,,LAP,,,,
Men Under 23 - Cross-country Olympic,44,207991,Nathan,Hauber,,LAP,,,,
Men Under 23 - Cross-country Olympic,45,190037,Miles,Mokelke,,LAP,,,,
Men Under 23 - Cross-country Olympic,46,210592,Jordan,Porter,,LAP,,,,
Men Under 23 - Cross-country Olympic,47,208716,Cade,Pummill,,LAP,,,,
Men Under 23 - Cross-country Olympic,48,278425,Javier Jose,Vazquez zayas,,LAP,,,,
Men Under 23 - Cross-country Olympic,49,208307,Landon,Dendy,,LAP,,,,
Men Under 23 - Cross-country Olympic,50,208637,Cameron,Locklear,,LAP,,,,
Men Under 23 - Cross-country Olympic,51,209486,Cullen,Perkey,,LAP,,,,
Men Under 23 - Cross-country Olympic,52,271234,Thomas,Bourke,,LAP,,,,
Men Under 23 - Cross-country Olympic,53,211830,Trace,Wallin,,LAP,,,,
Men Under 23 - Cross-country Olympic,54,194394,Josiah,Haskett,,LAP,,,,
Men Under 23 - Cross-country Olympic,55,130141,Noah,Demuth,,LAP,,,,
Men Under 23 - Cross-country Olympic,56,240381,Mika,Comaniuk,,LAP,,,,
Men Under 23 - Cross-country Olympic,57,208171,Charley,Chastain,,LAP,,,,
Men Under 23 - Cross-country Olympic,58,207607,Cameron,Kowalski,,LAP,,,,
Men Under 23 - Cross-country Olympic,59,202967,Garret,Moehring,,LAP,,,,
Men Under 23 - Cross-country Olympic,60,215020,Noah,Guinee,,LAP,,,,
Men Under 23 - Cross-country Olympic,61,268443,Ezekiel,Lockett,,LAP,,,,
Men Under 23 - Cross-country Olympic,62,208119,Douglas,Gambarota,,LAP,,,,
Men Under 23 - Cross-country Olympic,63,16288,Robert,Miller,,LAP,,,,
Men Under 23 - Cross-country Olympic,64,239635,Charles,Bowman,,LAP,,,,
Men Under 23 - Cross-country Olympic,65,240390,Simon,Ruelland,,DNF,,,,
Men Under 23 - Cross-country Olympic,65,198023,Sam,Calvert,,LAP,,,,
Men Under 23 - Cross-country Olympic,66,14062,Tom,Scott,,DNF,,,,
Women Elite - Cross-country Olympic,1,124652,Jennifer,Jackson,,1:23:45,,,,
Women Elite - Cross-country Olympic,2,240394,Ella,Macphee,,1:26:06,,,,
Women Elite - Cross-country Olympic,3,207944,Makena,Kellerman,,1:26:53,,,,
Women Elite - Cross-country Olympic,4,264630,Sofia,Waite,,1:27:40,,,,
Women Elite - Cross-country Olympic,5,295960,Maria Carolina,Flores garcia,,1:32:01,,,,
Women Elite - Cross-country Olympic,6,262848,Merili,Sirvel,,1:32:10,,,,
Women Elite - Cross-country Olympic,7,264734,Ana Maria,ROA MUÑOZ,,1:32:57,,,,
Women Elite - Cross-country Olympic,8,198380,Roxane,Vermette,,1:34:58,,,,
Women Elite - Cross-country Olympic,9,198543,Juliette,Tetreault,,LAP,,,,
Women Elite - Cross-country Olympic,10,107848,Hayley,Bates,,LAP,,,,
Women Elite - Cross-country Olympic,11,159756,Katherine,Wood,,LAP,,,,
Women Elite - Cross-country Olympic,12,212261,Bayli,Mcspadden,,LAP,,,,
Women Elite - Cross-country Olympic,13,212905,Isabella,Robles,,LAP,,,,
Women Elite - Cross-country Olympic,14,299520,Holly,Kruchoski,,LAP,,,,
Women Elite - Cross-country Olympic,15,203797,Fatima anahi,Hijar marin,,LAP,,,,
