Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-8,Men Junior10-14  10,8,25,545.45664267489,
Greenville Spring Series,2014-02-8,Men Juniors 10-12  ,1,15,523.65116550452,
Greenville Spring Series,2014-02-9,Men Junior  1-18,30,45,536.57719847261,
Greenville Spring Series,2014-02-9,Men Juniors 10-12  ,2,8,582.46825,
Tundra Time Trial,2014-02-15,Men  Junior 10-14,11,12,784.83788888889,
Greenville Spring Series,2014-02-16,Men Junior  1-18,33,37,561.32348515527,
Greenville Spring Series,2014-02-23,Men Junior  1-18,42,50,576.60981333333,
Gainesville Gran Prix - TT,2014-03-29,Men  JUNIORS 9-12,3,5,,
 Gainesville Gran Prix - RR,2014-03-29,Men  Junior 9-12,3,9,556.05755898279,
Sunny King Criterium,2014-04-5,Men Junior  9-10,1,4,,
Macon Cycling Classic,2014-04-12,Men  9-10.,1,3,,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR -,4,16,541.71739583333,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 9-10,3,13,548.69929467056,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 9-10,2,13,557.39846785276,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 9-10,1,13,548.8875,
Georgia Cup- Road Race,2014-08-3,Men Junior 9-10,1,2,,
Litespeed BMW Twilight Criterium,2014-08-16,Men Junior 9-10 2/3/4/5,1,4,,
Grant Park Criterium,2014-08-17,Men Junior 10-14,6,24,511.04922222222,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Junior 9-10 Open,1,5,,
Greenville Spring Series,2015-02-7,Men 10-12 Juniors,3,19,518.83307025974,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,30,50,553.73411931825,
Greenville Spring Series,2015-02-8,Men 10-12 Juniors,2,12,534.37177641414,
Greenville Spring Series,2015-02-8,Men 1-18 Junior,17,39,,
Greenville Spring Series,2015-02-14,Men 10-12 Juniors,7,25,650,
Greenville Spring Series,2015-02-14,Men 1-18 Junior1014,15,23,,
Greenville Spring Series,2015-02-22,Men 10-12 Juniors,DNF,18,821.30647353247,
Greenville Spring Series,2015-02-22,Men 1-18 Junior,DNF,36,616.76160714286,
Greenville Spring Series,2015-03-1,Men 10-12 Juniors,DNF,17,,
Greenville Spring Series,2015-03-1,Men 1-18 Junior,DNF,41,594.86381944444,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Juniors 9-12,1,11,543.96823992694,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 9-12 Open,1,11,556.73,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 9-12,1,13,556.73,
Sunny King Criterium,2015-03-28,Men 11-12 Junior,1,8,503.019,
Fouche Gap Road Race,2015-04-4,Men Juniors 9-10 Open,1,8,556.72057389665,
Tour de Tuscaloosa - Crit,2015-04-11,Men Junior 9-12,1,6,472.851,
Tour de Tuscaloosa - RR,2015-04-12,Men Junior 9-12,1,6,508.776,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 11-12 CAT Open,1,9,515.5,
Historic Roswell Criterium,2015-04-26,Men Juniors 11-12 Open,4,10,600.39246832035,
PAALS Cycling Festival,2015-05-23,Men Junior 9-12 Open,2,28,516.96651515152,
PAALS Cycling Festival,2015-05-23,Men Junior 11-12,2,13,526.29013888889,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,6,32,478.75708333333,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,10,33,544.2798077728,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,7,33,500.4403125,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Junior 11-12,2,7,530.12139361843,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Junior 11-12,1,7,549.333,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Junior 11-12,1,10,505.88316666667,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 9-14,6,27,454.31056410256,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 9-12 Open,2,21,488.55755,
Grant Park Criterium,2015-08-16,Men Junior 9-12 Open,2,18,507.20885185185,
Grant Park Criterium,2015-08-16,Men Junior 9-14 Open,5,26,482.07157692308,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Juniors 9-14 Open,3,8,554.7147613054,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Juniors 9-14 Open,5,16,484.9025625,
Celebrate Anderson! Criterium,2015-09-6,Men JUNIORS 11-12 CAT Open,1,5,,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 5,8,12,547.11875,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Junior M 9-12,1,13,490.5435,
Tundra Time Trial,2016-02-13,Men 9-14 Juniors (914),4,16,584.1934748482,
Greenville Spring Series #2,2016-02-14,Men 10-14 Junior10,10,20,632.40859812245,
Greenville Spring Series #2,2016-02-14,Men 10-12 Juniors,1,10,502.15,
Greenville Spring Series #3,2016-02-20,Men Juniors 10-12,2,13,554.08569444444,
Greenville Spring Series #3,2016-02-20,Men 1-18 Junior,9,30,518.87647286802,
Greenville Spring Series #4,2016-02-21,Men 10-12 Juniors,1,15,527.27,
Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,11,37,530.8590007441,
Greenville Spring Series #6,2016-02-28,Women 10-12 Juniors,1,16,527.27,
Greenville Spring Series #6,2016-02-28,Women 1-18 Junior,3,34,499.87502816964,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 11-12,2,5,,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 11-12,2,5,,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 11-12,2,5,,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 11-12,2,5,,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 11-12 Open,2,11,535.994,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 4/5,14,34,453.9075752219,
Tour de Tuscaloosa - Crit,2016-04-9,Men Junior 9-12,DQ,9,730.75075,
Tour de Tuscaloosa - RR,2016-04-10,Men Junior 9-12,1,7,547.842,
Caromont Criterium,2016-05-1,Men  Cat 4,19,21,,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,34,39,516.69960526316,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 4,35,37,539.52376098738,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Juniors 11-12,1,5,,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 11-12,1,5,,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,DNF,31,547.903,
Hennessey Historic Roswell Criterium,2016-05-15,Men JUNIOR 11-12 CAT Open,1,6,,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 4/5,31,42,499.03425,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 4,DNF,17,531.46847619048,
Healthy Newton Omnium - TT,2016-06-11,Men Junior  11-12,1,3,,
Healthy Newton Omnium - RR,2016-06-12,Men Junior  11-12,2,5,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 11-12,5,29,487.50350335959,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 11-12,4,30,482.34839081164,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 11-12,3,29,478.50074627976,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Cat 4-5,32,47,520.21011111111,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Junior 11-12,2,7,544.03981452583,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Junior 11-12,2,7,544.03981452583,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Junior 11-12,2,7,544.03981452583,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Junior 11-12,1,8,503.097,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,30,44,520.20875,
Litespeed BMW Twilight Criterium,2016-08-20,Men Junior 9-14,4,16,492.26604166667,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,DNF,49,567.37318679882,
Grant Park Criterium,2016-08-21,Men Junior 9-14,3,11,540.6866,
Grant Park Criterium,2016-08-21,Men Cat 4,27,30,531.10198888889,
The TSG Realty Gateway Cup,2016-09-2,Men Juniors 9-12 Junior Boys,1,9,515.88,
The TSG Realty Gateway Cup,2016-09-3,Men Juniors 9-12 Junior Boys,5,10,607.38279442222,
The TSG Realty Gateway Cup,2016-09-4,Men Juniors 9-12 Junior Boys,1,11,489.58866666667,
The TSG Realty Gateway Cup,2016-09-5,Men Juniors 9-12 Junior Boys,1,9,493.476,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Juniors 9-18  Boys,15,27,477.89799502403,
Greenville Spring Series,2017-02-11,Men 13-14 Junior10,4,21,509.50306666667,
Greenville Spring Series,2017-02-11,Men Cat 4,DNF,29,582.62589285714,
Greenville Spring Series,2017-02-12,Men Cat 4,38,45,592.6748686176,
Greenville Spring Series,2017-02-12,Men 13-14 Juniors,2,9,524,
Greenville Spring Series,2017-02-12,Men 1-18 Junior,8,35,385.08466666667,
Greenville Spring Series,2017-02-18,Men Cat 4,25,38,527.49105208333,
Greenville Spring Series,2017-02-19,Men Cat 4,33,45,521.35693387841,
Greenville Spring Series,2017-02-19,Men 13-14 Juniors,3,11,537.4575,
Greenville Spring Series,2017-02-19,Men 1-18 Junior,9,30,436.80592857143,
Greenville Spring Series,2017-02-25,Men Cat 4,27,34,549.91801952903,
Greenville Spring Series,2017-02-25,Men 13-14 Juniors,2,10,510.966,
Greenville Spring Series,2017-02-25,Men 1-18 Junior,6,27,419.319,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 13-14 Junior10,4,23,481.00678787879,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 4,20,29,538.79051515152,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  13-14,7,9,566.80383399829,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  13-14,6,9,548.69656069212,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  13-14,5,9,526.52,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,39,52,505.12105270672,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 13-14,5,10,508.36236666667,
The Rock Hill Criterium,2017-04-22,Men JUNIORS 13-14 CAT Open,4,9,522.5955,
The Rock Hill Criterium,2017-04-22,Men CAT 4,38,45,530.28322222222,
Caromont Criterium,2017-04-23,Juniors 9-14,2,10,511.84493333333,
Caromont Criterium,2017-04-23,Men Cat 4,20,33,496.02164444444,
Downtown Walterboro Criterium,2017-04-26,Men Cat 4/5,13,16,499.467,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,25,39,486.85157894737,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 4,28,50,477.29291304348,
Hennessy Historic Roswell Criterium,2017-04-30,Men Juniors 13-14,8,8,590.376,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,35,45,497.78977272727,
Georgia State Road Race,2017-05-13,Men Junior 13-14,4,5,,
Georgia State Time Trial Championship,2017-05-27,Men Junior 13-14,3,5,,
Healthy Newton,2017-06-10,Men Junior 9-14,2,5,,
Healthy Newton - Criterium,2017-06-10,Men Junior 9-14,1,8,455.607,
Healthy Newton - Criterium,2017-06-10,Men Cat 4,7,12,469.58,
Healthy Newton - RR,2017-06-11,Men Junior 9-14,1,6,462.57,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,24,54,504.67893198532,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,11,62,429.87266666667,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,8,61,434.1222962963,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Cat 4/5,12,32,448.9318589633,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Cat 4/5,24,36,522.31873135365,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 4/5,2,38,382.26349862788,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 4/5,1,46,395.93283333333,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 4/5,22,46,533.79229243044,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 4/5,22,46,533.79229243044,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Cat 4/5,14,30,480.89495334778,
Grant Park Category State Crit Championship,2017-08-19,Men JUNIORS 9-14 CAT Open,4,16,496.78989166667,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 4,20,32,485.28146875,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Cat 3/4,20,21,547.86211910666,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Junior 13-14,3,5,,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 4,34,34,543.09000815221,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men JUNIORS 9-14 CAT Open,3,14,471.69261904762,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,35,50,495.00742013889,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,32,52,477.28440887103,
Greenville Spring Series,2018-02-17,Men Cat 4,DNF,31,583.01066666667,
Greenville Spring Series,2018-02-17,Men 13-14 Juniors,6,6,650.88715195793,
Greenville Spring Series,2018-02-17,Men 1-18 Junior,7,28,435.77595810022,
Greenville Spring Series,2018-02-24,Men Cat 4,DNF,37,512.215,
Greenville Spring Series,2018-02-25,Men Cat 4,13,23,493.20463445786,
Greenville Spring Series,2018-02-25,Men 13-14 Juniors,1,5,,
Greenville Spring Series,2018-02-25,Men 1-18 Junior,10,22,443.32106666667,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  13-14,1,8,461.44,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  13-14 JM,3,8,563.29033046434,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  13-14,1,8,450.534,
Tour of the Southern Highlands - GC,2018-03-4,Men Junior  13-14,1,8,459.6002868573,
Greenville Spring Series,2018-03-10,Men 1-18 Junior,4,30,393.24473168177,
Greenville Spring Series,2018-03-10,Men Cat 4,24,34,512.23867592162,
Greenville Spring Series,2018-03-10,Men 13-14 Juniors,1,7,439.68,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 13-14 Junior,1,7,490.608,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,2,44,407.491,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 4/5,6,39,390.73190443514,
Athens Twilight Criterium,2018-04-28,Men JUNIORS 13-14 CAT Open,3,5,,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,84,455.30475555556,
Athens Twilight Criterium,2018-04-28,Men CAT 4,10,48,401.03101840091,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men JUNIORS 13-14 CAT Open,3,5,,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 4,10,55,396.50585606061,
Commerce Criterium,2018-04-29,Men JUNIORS 15-16 CAT Open,2,4,,
Commerce Criterium,2018-04-29,Men CAT 4/5,3,24,388.90902597403,
Southeast Regional Championships - RR,2018-05-5,Men Junior 13-14,1,4,,
Southeast Regional Championships - TT,2018-05-5,Men Junior 13-14,1,4,,
Southeast Regional Championships - Crit,2018-05-6,Men Junior 13-14,2,2,,
Southeast Regional Championships - Crit,2018-05-6,Men Junior 15-16,5,7,,
Johnson City Omnium - RR,2018-06-2,Cat 4,13,24,451.815,
Johnson City Omnium - TT,2018-06-2,Cat 4,19,19,528.48900226557,
Johnson City Omnium - Criterium,2018-06-3,Men Juniors 9-18 Open,4,13,452.62491666667,
Johnson City Omnium - Criterium,2018-06-3,Cat 4,3,28,367.4918248645,
Johnson City Omnium ,2018-06-3,Cat 4,8,15,434.49722260123,
Saint Francis Tulsa Tough,2018-06-9,Men 10-14 Open,1,11,461.79366666667,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,25,74,498.52602477477,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,3,76,373.30694122718,
Georgia Cycling Gran Prix,2018-07-18,Men Cat 3,12,14,444.45347222222,
Georgia Cycling Gran Prix,2018-07-19,Men Junior 13-14,1,3,,
Georgia Cycling Gran Prix,2018-07-19,Men Cat 3,13,15,463.44517782435,
Georgia Cycling Gran Prix,2018-07-20,Men Junior 13-14,1,3,,
Georgia Cycling Gran Prix,2018-07-20,Men Cat 3,13,15,452.12249038462,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,4,44,379.73536442492,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,5,49,403.99486111111,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,6,45,389.69775438596,
Grant Park Category State Crit Championship,2018-08-18,Men CAT 3,14,25,418.8364375,
Georgia State Criterium Championships,2018-08-19,Men Junior 13-14,1,4,,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 3,31,33,472.09079412133,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Juniors 15-18 Open,3,8,383.49866666667,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,35,47,438.45159090909,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,38,46,465.18933333333,
Greenville Spring Series,2019-02-23,Men 1-18 Junior,10,31,404.61756410256,
Greenville Spring Series,2019-02-23,Men Cat 3,DNF,27,507.1000699717,
Greenville Spring Series,2019-02-23,Men Cat 4,16,25,505.88915056928,
Greenville Spring Series,2019-02-24,Men 1-18 Junior15,7,25,386.01386363636,
Greenville Spring Series,2019-02-24,Men Cat 3,8,27,400.10514898525,
Greenville Spring Series,2019-03-9,Men Cat 3,9,17,483.39987681194,
Greenville Spring Series,2019-03-10,Men 1-18 Junior,DNF,21,478.66312885154,
Greenville Spring Series,2019-03-10,Men Cat 3,4,18,397.81842055474,
Greenville Spring Series,2019-03-16,Men 1-18 Junior,2,37,352.45907692308,
Greenville Spring Series,2019-03-16,Men Cat 3,17,21,463.66774074074,
Greenville Spring Series,2019-03-17,Men Cat 3,2,10,394.18833333333,
Tiger Town Omnium - RR,2019-03-23,Men Cat 3,6,9,471.51266666667,
San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,20,35,476.36514055706,
San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,15,34,452.77996614583,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,9,31,413.07653333333,
San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,15,31,442.07299599233,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,14,55,402.9321372549,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,33,51,430.8255625,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,23,68,424.07626470588,
Spin the District Hapeville Criterium,2019-05-4,Men Cat 2-3,15,21,440.19073333333,
Georgia State Road Race,2019-05-25,Men Cat 3,DNF,10,,
Johnson City Omnium - RR,2019-06-1,Cat 3,32,35,494.87533652344,
Johnson City Omnium - Crit,2019-06-2,Cat 3,11,35,375.5868125,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,29,43,470.18465909091,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,29,54,441.11390666667,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,13,51,392.86940473684,
