Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 2 - Comp & Sport M,67,196,370.05617977528,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,130,278,401.9785328829,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 2 - Comp & Sport M,85,195,395.86810471202,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 2 - Comp & Sport M,93,194,394.25076892991,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Comp & Sport M,DNF,213,447.63282164886,
Reforestation Ramble,2018-08-19,Cat 2 - Comp & Sport M,100,222,397.63736280766,
Treadfest (WORS 2018 #10),2018-08-26,Cat 2 - Comp & Sport M,64,195,376.32222996791,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,44,247,333.7394979256,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,44,201,365.81731903865,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,82,279,384.79790599422,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 2 40 and Over M,DNF,95,492.83283185392,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Comp & Sport M,60,205,386.35561314646,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,102,212,430.06086675158,
Patriot Games,2020-06-28,Cat 2 Men 19-39,5,32,341.10266246508,
Cane Creek Cup Series,2021-05-2,Men 30-39 Cat 2,1,12,311.30032884128,
Cane Creek Cup Series,2021-05-16,Men 30-39 Cat 2,4,7,374.62627499076,
NC State Games,2023-07-29,Men E-Bike  Cat 1/2/3,2,3,,
