First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Bryson,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men Master 65-69 Open,5,6,,
James,Ferguson,Marsh Valley Omnium 2024,2024-05-18,Men Master 60+,4,10,439.78488328516,
James,Ferguson,2024 Bear Lake Road Race,2024-05-11,Men Master 50+ Cat1/2/3,5,9,422.63292625741,
James,Ferguson,East Canyon Road Race & Gran Fondo,2024-05-4,Men  Masters 60-64,1,6,471.96277689334,
Keith,Norris,East Canyon Road Race & Gran Fondo,2024-05-4,Men  Master 45-54 Cat 14,5,10,369.71876074019,
James,Ferguson,Utah State Hill Climb Series,2024-04-20,Men Master 60-64 Open,1,2,,
James,Ferguson,Valley of the Sun Stage Race,2024-02-17,Men Master 55+,66,33,507.69956393051,
James,Ferguson,Valley of the Sun Stage Race,2024-02-16,Men Master 55+,26,33,542.1875,
James,Ferguson,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 55+ Open,6,9,358.75,
James,Ferguson,West Mountain Road Race State Championship,2023-06-3,Men Open Master 6/3/223,4,15,479.12616259561,
James,Ferguson,Tax Day Omnium,2023-05-21,Men Master 60+,4,8,483.80558456436,
James,Ferguson,Tax Day Omnium,2023-05-20,Men Master 60+ MM 60+ Open GC,3,7,435,
James,Ferguson,Tax Day Omnium,2023-05-20,Men Master 60+,3,8,455.7472220024,
Keith,Norris,Bear Lake Road Race,2023-05-13,Men Master 40+ Cat1/2/3,6,15,358.29957356425,
James,Ferguson,Bear Lake Road Race,2023-05-13,Men Master 40+ Cat1/2/3,24,15,,
James,Ferguson,East Canyon Road Race,2023-04-15,Men Master  60-64,2,5,,
Keith,Norris,East Canyon Road Race,2023-04-15,Men Master  45-54,6,13,376.31413244551,
James,Ferguson,Wattfest,2023-03-18,Men Master 55+ Open,7,8,468.85484574513,
James,Ferguson,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,13,39,440.05780565385,
James,Ferguson,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,36,42,550,
James,Ferguson,Utah Hill Climb Series,2022-09-17,Men Master 60-64 Open,2,4,,
Ravell,Call,Ride East Canyon,2022-08-6,Men Masters 65-69 Open,2,4,,
James,Ferguson,Ride East Canyon,2022-08-6,Men Masters 60-64 Open,4,5,,
James,Ferguson,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  55+ Open,2,6,,
James,Ferguson,Utah Hill Climb Series,2022-07-1,Men Master 60-64 Open,2,5,,
Keith,Norris,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 35+ Cat4/5,5,21,349.09626884457,
James,Ferguson,West Mountain Road Race,2022-06-4,Men Masters 55+   Open,3,8,422.54624802726,
James,Ferguson,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 60+,2,10,513.33333333333,
James,Ferguson,Tour de Bloom TT,2022-05-7,Time Trial Men Master 60+,2,11,484,
James,Ferguson,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 60+,2,12,481.25,
James,Ferguson,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 60+,3,11,500.5,
James,Ferguson,Wattfest at Utah Motorsports,2022-03-12,Men Masters 55+,7,14,500,
James,Ferguson,Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,30,39,364.2619212963,
James,Ferguson,Valley of the Sun Stage Race,2022-02-20,Men Master 55+,27,30,586.79144264467,
James,Ferguson,Valley of the Sun Stage Race,2022-02-19,Men Master 55+,13,30,480.30729166667,
James,Ferguson,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,18,30,510,
James,Ferguson,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,21,31,525,
