Race Name,Race Date,Category Name,Place,Total Racers,Points
Not So Underground Crit,2014-01-12,Men cat 5  ,27,57,510.06163043478,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,30,45,513.00401423915,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,49,68,524.60301401515,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,21,48,509.63806465065,
Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,22,42,544.1126875,
Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #1,4,13,447.89083333333,
Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,35,38,493.94061703704,
McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,23,27,530.55544728733,
McDowell Mountain Circuit Race,2014-02-16,Men master 50+,23,29,515.43435667171,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,14,33,480.33923169891,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 50+ Cat. 1/2/3/4,12,13,486.80805555556,
McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,22,27,548.68307889303,
McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,DNF,39,475.33017948718,
Avondale Criterium Series,2015-02-22,Men Masters  50+ Cat. 1/2/3/4,10,11,522.80253333333,
Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,20,24,504.3347024087,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,37,43,506.6724375,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  50-54 Cat. Open,11,13,516.11955555556,
