Race Name,Race Date,Category Name,Place,Total Racers,Points
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,35,51,503.39020289855,
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,18,53,436.48934375,
Tour de Dung #1,2018-03-10,Men Senior Cat 5,17,40,492.36806376634,
Vance Creek Road Race,2018-04-15,Men Senior Cat 4/5,26,52,492.26625,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,20,52,436.52056828628,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,DNF,52,634.90635866315,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,23,47,464.38265,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 4/5,DNF,54,586.18326409776,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 4/5,16,29,454.82142857143,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 5 - Group B,6,26,462.5,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Cat 4/5,21,28,503.03571428571,
Independence Valley Road Race,2021-06-12,Men 5,9,25,475,
Pacific Raceways Circuit Series,2021-06-22,Men 545pm Cat 4/5,19,31,463.5,
Tour De Dung,2022-03-12,Men Master 40+ Cat 4/5,13,33,437.91388967462,
Mason Lake,2022-03-26,Men Master 35+ Open,22,29,426.74851726904,
Pacific Raceways Circuit Series,2022-04-5,Men 530pm Cat 4/5,9,20,432.5779108248,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 4/5,5,20,421.07142857143,
Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 4/5,5,17,417.48825535941,
Pacific Raceways Circuit Series,2023-05-30,Men 530pm Cat 3/4,9,12,427.30263430836,
Tour De Dung,2024-03-9,Men Master 40+ Cat 4/5,17,27,497.78653354018,
