Race Name,Race Date,Category Name,Place,Total Racers,Points
Rehearsal Road Race,2008-05-24,Women Category 4,11,21,,
Silverton Road Race,2008-06-1,Women Category 4,9,23,,
Mount Tabor Circuit Race,2008-06-15,Category 4 Women,7,21,,
Salem Fairview Circuit Race,2008-06-29,Women Category 4,6,17,,
High Desert Omnium - Road Race,2008-08-3,Women 4,6,27,,
Swan Island Criterium,2008-08-16,Women 4,3,20,,
OBRA Criterium Championships,2008-08-17,Category 4 Women,5,7,,
Banana Belt Series,2009-03-1,Women Cat 4,19,38,,
Table Rock RR,2009-04-19,Cat 4 Women,9,16,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,76,103,,
Monday PIR #1,2009-05-4,Women,3,8,,
Monday PIR #2,2009-05-11,Women,5,27,,
Silverton RR,2009-05-17,Master Women 40+,2,11,,
Monday PIR #3,2009-05-18,Masters 4/5,37,37,,
Rehearsal Road Race,2009-05-23,Women Cat 4,2,18,,
