Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div II Men,33,76,313.0749691358,
Seminole Cycling Classic,2010-02-20,Men A   ,19,31,,
Seminole Cycling Classic,2010-02-21,Men A   ,23,29,,
Battle in the Boro,2010-02-27,Men A   ,31,35,,
Battle in the Boro,2010-02-28,Men A   ,26,40,,
Georgia Tech Road Race,2010-03-13,Men A   ,DNF,31,,
Georgia Tech Road Race 2010,2010-03-14,Men A   ,22,37,,
Furman Cycling,2010-03-27,Men A   ,DNF,40,,
UA Huntsville Race Weekend,2010-04-11,Men A   ,27,31,288.6,
SECCC Championships,2010-04-17,Men A   ,30,42,319.40370496518,
SECCC Championships,2010-04-18,Men A   ,26,37,285.40769599713,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,21,26,357.45695454545,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,21,26,357.45695454545,
