Race Name,Race Date,Category Name,Place,Total Racers,Points
Franz Criterium,2011-06-25,Cat 4/5,5,50,393.3,
Avondale Criterium #1,2012-01-22,Men cat 2/3  ,26,51,262.5,
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,63,73,387.91666666667,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,11,55,273.51851851852,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,21,53,306.92307692308,
Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,14,48,282.08333333333,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,9,37,282.03974317889,
Arizona State Road Race Championship,2012-04-21,Men Cat 3  ,8,23,289.32748484848,
Mt Lemmon Time Trial,2012-05-6,Men cat 3  ,2,9,296.73405541557,
South Mountain Time Trial,2012-05-12,Men Category 3  ,3,4,,
Criterium at DC Ranch,2012-05-19,Men Cat 3  ,2,14,303.58708797064,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,41,68,364.51706110336,
Feliciana Road Race,2012-05-27,Men Cat 1/2/3   ,4,19,251.13725453142,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3,31,44,278.32248484848,
Avondale Criterium Series,2013-01-20,Men Cat 2/3,9,37,287.97606565657,
Avondale Criterium Series,2013-01-20,Men Cat 1/2,23,39,274.64215686275,
2013 UA BioPark Blast,2013-02-2,Men Pro/Cat 1/2,10,27,229.03821212121,
Sun Devil Classic,2013-02-9,Men Cat 1/2,13,44,226.45966666667,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 2,9,22,252.25700989515,
McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,31,44,238.85336363636,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,22,67,244.17934848485,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,41,48,289.14733333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,11,46,218.85695652174,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,41,48,318.44530732345,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2,3,25,229.40766666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2/3,16,31,304.55,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,20,42,263.34748424421,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,39,40,327.5992935759,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,19,34,293.92635321722,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,34,34,321.29350131061,
Hungry Dog Criterium,2013-03-24,Masters 30+,3,4,,
Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,13,35,259.38941176471,
El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,20,30,275.3035,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3,18,19,369.38355555556,
Focus Grand Prix,2013-04-7,Men Cat 2/3,26,28,434.96461538462,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 30-34,4,8,371.882,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,15,24,329.38736363636,
Arizona State Road Race Championship,2013-04-20,Men Cat 1/2,15,25,227.078,
Bicycle Haus Criterium,2013-04-27,Men Cat 2,13,20,309.59254897059,
South Mountain Time Trial,2013-05-11,Men Category Pro/ 1 / 2,2,3,,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Pro 1/2 Men Pro 1-2,14,20,312.52485714286,
Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,4,38,250.59093333333,
Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,2,34,297.5496875,
Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,32,45,396.52041269841,
Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,22,38,327.03554444444,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,15,44,289.665,
UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,10,39,265.01093939394,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,20,44,309.83252807089,
Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,13,30,316.3346875,
Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,10,33,366.54129340278,
Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,14,45,273.81543333333,
McDowell Mountain Circuit Race,2014-02-16,Men Cat 2  ,3,19,256.0018629294,
McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,14,26,287.32662121212,
McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,DNF,26,287.32662121212,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,9,47,247.24524880496,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,19,45,272.57857575758,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,19,41,279.54486666667,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,13,41,261.72599055421,
San Tan Racing Criterium,2014-03-1,Men Pro/Cat 1/2 70 Minutes ,7,15,306.03007142857,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,46,50,287.53081976749,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,15,46,279.51522751854,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,30,46,327.44047619048,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,38,42,369.67366666667,
FASTER Gran Prix presented by Rockin Refuel,2014-03-22,Men Pro/Cat 1/2 Seniors ,8,15,316.25444444444,
Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,7,36,288.12455555556,
2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,16,42,291.52515625,
Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,10,23,299.25364583333,
Spring Grand Prix,2014-04-27,Mixed Cat 2/3  ,4,14,314.5732,
Spring Grand Prix,2014-04-27,Mixed Pro/Cat 1/2/3  ,13,15,386.44226190476,
South Mountain Time Trial,2014-05-10,Men Category Pro/ 1 / 2 Male  ,3,5,,
Memorial Day Grand Prix,2014-05-25,Mixed Pro/Cat 1/2/3  ,6,14,306.037,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 2/3  ,1,10,269.08166666667,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 2 81 Miles ,8,15,322.04025,
Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,30,41,389.88966666667,
Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,19,32,363.56444791667,
A Race Against Time ,2015-01-25,Men merckx open,1,12,263.38,
A Race Against Time ,2015-01-25,Men pro/1/2,1,10,237.26581455457,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,24,30,339.15282051282,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,2,27,258.70266666667,
Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,11,40,324.86726953125,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,14,78,258.72951267574,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,17,69,271.60367647059,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,31,66,317.62127272727,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,8,64,246.79895665529,
Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,DNF,29,450.7404,
Avondale Criterium Series,2015-02-22,Men  - Pro/Cat 1/2,21,25,338.43967968309,
Colossal Cave Road Race,2015-03-1,Men 81 Miles  Pro/Cat 1/2,21,25,321.52195454545,
Hungry Dog Criterium,2015-03-8,Men 70 Minutes  Pro/Cat 1/2/3,15,30,336.20736466474,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,14,51,267.56056,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,9,41,264.777,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,9,41,264.777,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,19,38,303.59465914087,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,16,25,354.87951515152,
Hillside Road Race,2015-04-18,Men Pro/Cat 1/2,3,6,290.59779676438,
Cotton Classic Time Trial,2015-04-26,Men  Pro/Cat 1/2,1,1,,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 2,13,16,362.41262244406,
Cotton Classic Time Trial,2015-07-12,Men pro/1/2,1,3,,
Arizona State Time Trial Championships,2015-09-13,Men CAT1,3,4,,
NORTH END CLASSIC,2016-01-16,Men Senior Pro/Cat 1/2,5,14,309.64134926453,
A Race Against Time ,2016-01-23,Men - 2Jan,3,5,,
A Race Against Time ,2016-01-23,Men Merckx Open - Open,2,17,351.23858333333,
Avondale Criterium Series,2016-01-24,Men  - Pro/Cat 1/2,13,36,330.69927115858,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,14,49,322.97201276743,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Pro/Cat 1/2/3,24,45,320.52228703704,
McDowell Mtn Circuit Race,2016-02-6,Men   Pro/Cat 1/2,17,34,384.73845238095,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,25,100,222.43117333333,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,37,99,277.57022101449,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,64,91,303.41096590909,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,23,89,242.24987982635,
Flapjack Flats Time Trial,2016-02-27,Men - P/1/2,9,21,282.19944349625,
Colossal Cave Road Race,2016-02-28,Men   Pro/Cat 1/2,18,38,315.33534369258,
San Tan Racing Criterium,2016-03-5,Men   Pro/Cat 1/2,DNF,22,423.89621666667,
Paragon Hungry Dog Criterium,2016-03-13,Men   Pro/Cat 1/2/3,25,39,396.40911666667,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Elite   Pro/Cat 1/2/3,9,35,341.68020833333,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 1,10,13,376.97641666667,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 1,6,10,287.22346875,
Verrado Velo Criterium,2017-01-15,Men   Pro/Cat 1/2/3,DNF,39,442.13388888889,
Santa Catalina Omnium: UA Crit,2017-01-28,Men   Pro/Cat 1/2/3,26,36,379.598,
Santa Catalina Omnium: Road Race,2017-01-29,Men   Pro/Cat 1/2/3,20,34,395.60758333333,
San Tan Crit,2017-02-4,Men   Pro/Cat 1/2,15,28,383.89621448864,
Sun Devil Criterium,2017-02-5,Men Masters  35+ Cat. 1/2/3/4,5,10,392.108,
McDowell Mtn Circuit Race,2017-02-12,Men   Pro/Cat 1/2/3,27,31,372.38460119048,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,52,71,294.91017142857,
Paragon Hungry Dog Criterium,2017-03-5,Men   Pro/Cat 1/2/3,30,37,435.09009615385,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,52,66,313.50781818182,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,59,63,383.95848387097,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,54,61,331.73463888889,
Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,58,61,391.28986555385,
Avondale Criterium Series,2018-02-4,Men  - Pro/Cat 1/2,19,21,449.431,
Avondale Criterium Series,2018-02-4,Men Masters  35+ Cat. 1/2/3/4,18,25,463.5740625,
North End Classic,2018-02-24,Men   Pro/Cat 1/2/3,DNF,14,,
North End Classic,2018-02-25,Men   Cat. 1,DNF,9,,
