First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anna,Stromberg,Golden State Race Series - Circuit,2023-05-7,Women Cat 4,9,13,633.85131418481,
Anna,Stromberg,Golden State Race Series - Crit,2023-05-6,Women Cat 4,9,14,619.48697577692,
Anna,Stromberg,Golden State Race Series - TT,2023-05-5,Women Cat 4,4,9,585,
Anna,Stromberg,Land Park Criterium,2023-03-11,Women Cat 4/5,10,11,,
Anna,Stromberg,Cal Aggie Criterium,2023-01-28,Women Cat 4/5,10,24,571.97251852524,
Erin,Mchale,CULL CANYON TIME TRIAL,2022-07-16,Women Merckx Open,6,10,500,
Katherine,Rose,Pescadero Coastal Classic Road Race,2022-06-18,Women Cat 4/5,16,24,631.01560499009,
Carla,Clifford,Pescadero Coastal Classic Road Race,2022-06-18,Women Cat 4/5,25,24,,
Trinity,Gleckler,2022 Folsom Classic Criterium,2022-05-28,Women Cat 3/4,2,14,463.57290568146,
Carla,Clifford,2022 Folsom Classic Criterium,2022-05-28,Women Cat 3/4,10,14,570.19954391008,
Katherine,Rose,2022 Folsom Classic Criterium,2022-05-28,Women Cat 3/4,14,14,623.51286302439,
Carla,Clifford,Auburn Downtown Criterium,2022-05-15,Women Cat 4,6,2,,
Erin,Mchale,Golden State Race Series,2022-05-1,Women Cat 4,7,10,618.19081137898,
Erin,Mchale,Golden State Race Series,2022-04-30,Women Cat 4,6,13,558.51069236576,
Samantha,Nielsen,Golden State Race Series,2022-04-30,Women Cat 4,9,13,617.68627536534,
Katherine,Rose,Golden State Race Series,2022-04-30,Women Cat 4,13,13,696.58705269812,
Trinity,Gleckler,Golden State Race Series,2022-04-30,Women Cat 3,3,10,447.04301875189,
Erin,Mchale,Berkeley Hills Road Race,2022-04-23,Women Cat 4,21,27,659.25526752469,
Katherine,Rose,2022 Bariani Olive Oil Road Race,2022-03-13,Women Cat 5,2,4,,
Trinity,Gleckler,Land Park Criterium,2022-03-12,Women Cat Pro/1/2/3,5,16,407.17592909584,
Katherine,Rose,Land Park Criterium,2022-03-12,Women Cat 5,4,6,650,
Madison,Petrali,Land Park Criterium,2022-03-12,Women Cat 3/4,4,20,487.67107219606,
Trinity,Gleckler,Land Park Criterium,2022-03-12,Women Cat 3/4,6,20,504.90790871147,
Madison,Petrali,46th Annual Cherry Pie Criterium,2022-02-21,Women Cat 4/5,14,17,656.25,
Lynn,Hunter,Castle Criterium,2021-09-5,Women Master 50-54 Cat 1/2/3/4,2,2,,
Lynn,Hunter,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat Pro/1/2/3,6,11,400,
Madison,Petrali,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Master 35+ Open,4,5,,
Lynn,Hunter,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat 3,6,7,533.33333333333,
Madison,Petrali,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat 4/5,1,18,510,
Katherine,Rose,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat 4/5,11,18,610,
Erin,Mchale,Cull Canyon Time Trial,2021-07-24,Women Merckx Open,2,7,466.66666666667,
Erin,Mchale,Bariani Road Race,2021-07-11,Women Cat 4,3,7,580,
Madison,Petrali,Bariani Road Race,2021-07-11,Women Cat 4,7,7,,
Katherine,Rose,Land Park Criterium,2021-07-10,Women Cat 5,2,5,,
Madison,Petrali,Land Park Criterium,2021-07-10,Women Cat 4,1,9,540,
Erin,Mchale,Land Park Criterium,2021-07-10,Women Cat 4,7,9,630,
Lynn,Hunter,Lodi Cyclefest,2021-06-27,Women Cat 3,3,4,,
Madison,Petrali,Folsom Classic Criterium,2021-05-22,Women Cat 3/4/5,2,23,463.11391289939,
Erin,Mchale,Folsom Classic Criterium,2021-05-22,Women Cat 3/4/5,16,23,584.75443484024,
Madison,Petrali,Chowchilla Criterium II,2021-05-1,Women Cat 4/5,1,10,455.35714285714,
Madison,Petrali,2021 Chowchilla Criterium,2021-04-3,Women Cat 4/5,3,14,535.71428571429,
Lynn,Hunter,Snelling Road Race,2020-02-22,Women Cat 4,1,15,500.89933333333,
Angie,Platis,Snelling Road Race,2020-02-22,Women Cat 4,14,15,,
Lynn,Hunter,Sky Express Winter Livermore Circuit Race,2020-02-9,Women Cat 4/5,12,25,589.9112197338,
Brooke,Hannon,The Gateway Cup,2019-09-2,Women  Pro/1/2,36,44,506.18206481481,
Brooke,Hannon,The Gateway Cup,2019-09-1,Women  Pro/1/2,38,44,477.71977272727,
Brooke,Hannon,The Gateway Cup,2019-08-31,Women  Pro/1/2,41,48,486.25555555556,
Brooke,Hannon,The Gateway Cup,2019-08-30,Women  Pro/1/2,80,39,540.30870588235,
Lynn,Hunter,Dunnigan Hills Road Race,2019-08-10,Women Cat 4/5,15,15,718.4325,
Madeline,Finch,Central Coast Road Series,2019-07-14,Women Master 60-64 Cat 1/2/3/4,5,6,572.16217078092,
Trinity,Gleckler,Davis Bike Club 4th of July Criterium,2019-07-4,Women Pro 1/2/3,13,21,538.13933333333,
Lynn,Hunter,Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 4,3,15,497.31345238095,
Jennie,Hawkins,Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 4,5,15,525.62807142857,
Autumn,Hardy,Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 4,12,15,624.72923809524,
Trinity,Gleckler,Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 3,3,17,447.442125,
Kelli,Badillo,Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 3,16,17,627.1841875,
Trinity,Gleckler,59th Annual Nevada City Bicycle Classic,2019-06-2,Women Master 35+ Cat 3/4/5,1,1,,
Lynn,Hunter,Folsom Classic Criterium,2019-05-25,Women Master 50-54 Cat 1/2/3,3,3,,
Madeline,Finch,Folsom Classic Criterium,2019-05-25,Women Master 60-64 Cat 1/2/3/4,3,7,539.98833333333,
Trinity,Gleckler,Folsom Classic Criterium,2019-05-25,Women Master 40-44 Cat 1/2/3,3,7,490.945,
Karen,Munoz,Golden State Race Series,2019-05-5,Women Cat Pro/1/2/3,26,26,688.074332787,
Jennie,Hawkins,Golden State Race Series,2019-05-5,Women Cat 4/5,5,18,536.69666666667,
Lynn,Hunter,Golden State Race Series,2019-05-5,Women Cat 4/5,9,18,600,
Autumn,Hardy,Golden State Race Series,2019-05-5,Women Cat 4/5,12,18,647.4775,
Samantha,Nielsen,Golden State Race Series,2019-05-5,Women Cat 4/5,13,18,663.30333333333,
Teri,Huerta,Golden State Race Series,2019-05-5,Women Cat 4/5,22,18,758.25833333333,
Trinity,Gleckler,Golden State Race Series,2019-05-5,Women Cat 3,3,11,494.6033,
Karen,Munoz,Golden State Race Series,2019-05-5,Women Cat 3,11,11,668.1945,
Trinity,Gleckler,Golden State Race Series,2019-05-4,Women Cat Pro/1/2/3,13,29,490.55081897958,
Madeline,Finch,Golden State Race Series,2019-05-4,Women Cat Pro/1/2/3,24,29,595.26181020421,
Karen,Munoz,Golden State Race Series,2019-05-4,Women Cat Pro/1/2/3,29,29,633.3385342859,
Jennie,Hawkins,Golden State Race Series,2019-05-4,Women Cat 4/5,3,24,507.83487411484,
Samantha,Nielsen,Golden State Race Series,2019-05-4,Women Cat 4/5,8,24,559.03772182882,
Lynn,Hunter,Golden State Race Series,2019-05-4,Women Cat 4/5,12,24,600,
Autumn,Hardy,Golden State Race Series,2019-05-4,Women Cat 4/5,14,24,620.48113908559,
Angie,Platis,Golden State Race Series,2019-05-4,Women Cat 4/5,22,24,702.40569542796,
Trinity,Gleckler,Golden State Race Series,2019-05-4,Women Cat 3,1,17,438.95983333333,
Karen,Munoz,Golden State Race Series,2019-05-4,Women Cat 3,16,17,636.16327083333,
Trinity,Gleckler,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Women None Cat 2/3,1,4,,
Teri,Huerta,BARIANI ROAD RACE,2019-03-10,Women Master 55+ Open,6,6,645.232,
Jennie,Hawkins,BARIANI ROAD RACE,2019-03-10,Women Cat 5,2,12,504.68490680329,
Autumn,Hardy,BARIANI ROAD RACE,2019-03-10,Women Cat 4,21,23,696.87127272727,
Angie,Platis,BARIANI ROAD RACE,2019-03-10,Women Cat 4,22,23,706.74863636364,
Trinity,Gleckler,BARIANI ROAD RACE,2019-03-10,Women Cat 3,17,21,608.9385,
Trinity,Gleckler,2019 LAND PARK CRITERIUM,2019-03-9,Women Cat Pro/1/2/3,15,22,552.86,
Jennie,Hawkins,2019 LAND PARK CRITERIUM,2019-03-9,Women Cat 5,1,7,575.502,
Autumn,Hardy,2019 LAND PARK CRITERIUM,2019-03-9,Women Cat 4,6,9,623.85825,
Angie,Platis,2019 LAND PARK CRITERIUM,2019-03-9,Women Cat 4,9,9,695.433,
Angie,Platis,Snelling Road Race,2019-02-23,Women Cat 4,23,12,728.6576,
Angie,Platis,Cantua Creek Road Race,2019-02-16,Women Master 35+,4,4,,
Angie,Platis,Cal Aggie Criterium,2019-01-26,Women Cat 3/4/5,20,21,642.94625,
Heidi,Littenberg,Giro Di San Francisco,2018-09-3,Women Master 35+ cat3 & MST,26,28,667.85420833333,
Heidi,Littenberg,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Master 55-59 Open,2,6,,
Madeline,Finch,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Master 55-59 Open,4,6,,
Teri,Huerta,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Master 55-59 Open,7,6,,
Lynn,Hunter,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Master 50-54 Open,5,6,562.232,
Christine,Huls,Winters Road Race,2018-08-25,Women Cat 4/5,4,12,564.37633703704,
Jennifer,Grant-martinez,Dunnigan Hills Road Race,2018-08-11,Women Cat 4/5,3,17,524.756375,
Christine,Wilson,Dunnigan Hills Road Race,2018-08-11,Women Cat 4/5,12,17,643.9068125,
Kyra,Mills,Dunnigan Hills Road Race,2018-08-11,Women Cat 4/5,15,17,683.623625,
Autumn,Hardy,Dunnigan Hills Road Race,2018-08-11,Women Cat 4/5,16,17,696.8625625,
Lynn,Hunter,San Rafael Sunset Criterium,2018-07-28,Women CAT 4/5,11,15,604.65534541926,
Madeline,Finch,San Rafael Sunset Criterium,2018-07-28,Women CAT 3,12,22,546.04,
Karen,Munoz,San Rafael Sunset Criterium,2018-07-28,Women CAT 3,21,22,627.42698484848,
Kelli,Badillo,San Rafael Sunset Criterium,2018-07-28,Women CAT 3,22,22,627.42698484848,
Jennifer,Grant-martinez,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Women Cat 4/5,4,14,541.21930837754,
Heidi,Littenberg,Brisbane Criterium,2018-07-15,Women Cat Pro/1/2/3,11,14,588.34255555556,
Kelli,Badillo,Brisbane Criterium,2018-07-15,Women Cat Pro/1/2/3,17,14,648.80511111111,
Lynn,Hunter,Brisbane Criterium,2018-07-15,Women Cat 4/5,11,12,648.6824992589,
Trinity,Gleckler,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,15,42,468.99418888889,
Heidi,Littenberg,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,18,42,492.08162222222,
Karen,Munoz,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,66,42,607.51878888889,
Trinity,Gleckler,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,10,40,481.3648245614,
Lynn,Hunter,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,24,40,567.99007017544,
Karen,Munoz,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,29,40,598.92765789474,
Fnu,Novita,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,31,40,611.30269298246,
Kelli,Badillo,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,36,40,642.24028070175,
Fnu,Novita,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 4,5,16,530.00458333333,
Lynn,Hunter,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 4,9,16,572.945,
Samantha,Nielsen,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 4,10,16,583.68010416667,
Karen,Munoz,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Master 35+ Cat 1/2/3,6,6,591.11766666667,
Samantha,Nielsen,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat 4/5,8,17,563.84347916667,
Fnu,Novita,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat 4/5,9,17,577.57,
Lynn,Hunter,58th Annual Nevada City Bicycle Classic,2018-06-24,Women Master 35+ Cat 4/5,5,6,597.0129641866,
Fnu,Novita,58th Annual Nevada City Bicycle Classic,2018-06-24,Women Master 35+ Cat 4/5,6,6,616.18360703208,
Fnu,Novita,Central Coast Road Series,2018-06-10,Women Master 45-49 Cat 1/2/3/4,1,1,,
Fnu,Novita,IC3 Dash for Cash,2018-06-9,Women Cat 3/4/5,5,10,543.73466666667,
Fnu,Novita,2018 Folsom Classic Criterium,2018-05-26,Women Cat 4/5,2,14,503.15357142857,
Christine,Huls,2018 Folsom Classic Criterium,2018-05-26,Women Cat 4/5,9,14,617.5644047619,
Nancy,Fairbanks,2018 Folsom Classic Criterium,2018-05-26,Women Cat 4/5,10,14,633.90880952381,
Autumn,Hardy,2018 Folsom Classic Criterium,2018-05-26,Women Cat 4/5,13,14,682.94202380952,
Trinity,Gleckler,2018 Folsom Classic Criterium,2018-05-26,Women Cat 3,1,6,461.76,
Heidi,Littenberg,2018 Folsom Classic Criterium,2018-05-26,Women Pro/ Cat 1/2/3,7,17,468.60638095238,
Trinity,Gleckler,2018 Folsom Classic Criterium,2018-05-26,Women Pro/ Cat 1/2/3,9,17,496.13361904762,
Heidi,Littenberg,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 55+ Cat 1/2/3,11,15,548.64611111111,
Heidi,Littenberg,RED KITE CRITERIUM (MAY),2018-05-13,Women Cat Pro/1/2/3,5,10,525.61333333333,
Kelli,Badillo,RED KITE CRITERIUM (MAY),2018-05-13,Women Cat Pro/1/2/3,10,10,645.57166666667,
Kelli,Badillo,RED KITE CRITERIUM (MAY),2018-05-13,Women Cat 3,6,8,561.63325,
Madeline,Finch,61st Annual Berkeley Hills Road Race,2018-05-12,Women Masters 35+,14,14,634.31895413299,
Heidi,Littenberg,Golden State Race Series,2018-05-6,Women Cat Pro/1/2/3,14,15,621.517,
Karen,Munoz,Golden State Race Series,2018-05-6,Women Cat Pro/1/2/3,15,15,638.26983333333,
Christine,Huls,Golden State Race Series,2018-05-6,Women Cat 5,1,4,,
Trinity,Gleckler,Golden State Race Series,2018-05-6,Women Cat 4,1,13,484.45029424975,
Fnu,Novita,Golden State Race Series,2018-05-6,Women Cat 4,2,13,508.74191187479,
Samantha,Nielsen,Golden State Race Series,2018-05-6,Women Cat 4,3,13,533.03352949983,
Lynn,Hunter,Golden State Race Series,2018-05-6,Women Cat 4,6,13,605.90838237496,
Nancy,Fairbanks,Golden State Race Series,2018-05-6,Women Cat 4,12,13,751.65808812521,
Karen,Munoz,Golden State Race Series,2018-05-6,Women Cat 3,14,18,656.10119487198,
Heidi,Littenberg,Golden State Race Series,2018-05-5,Women Cat Pro/1/2/3,10,26,494.76793939394,
Christine,Huls,Golden State Race Series,2018-05-5,Women Cat 5,2,4,,
Trinity,Gleckler,Golden State Race Series,2018-05-5,Women Cat 4,1,18,472.57166666667,
Lynn,Hunter,Golden State Race Series,2018-05-5,Women Cat 4,3,18,497.42340121403,
Autumn,Hardy,Golden State Race Series,2018-05-5,Women Cat 4,8,18,559.55273758245,
Nancy,Fairbanks,Golden State Race Series,2018-05-5,Women Cat 4,14,18,634.10794122455,
Fnu,Novita,Golden State Race Series,2018-05-5,Women Cat 4,15,18,646.53380849823,
Angie,Platis,Golden State Race Series,2018-05-5,Women Cat 4,18,18,683.81141031928,
Kelli,Badillo,Golden State Race Series,2018-05-5,Women Cat 3,20,23,654.69351515152,
Christine,Huls,Wente Vineyards Classic Road Race,2018-04-29,Women Cat 4/5,14,24,628.03014208397,
Fnu,Novita,Wente Vineyards Classic Road Race,2018-04-29,Women Cat 4/5,23,24,731.45585250384,
Trinity,Gleckler,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat 4/5,2,13,488.24136484275,
Lynn,Hunter,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat 4/5,7,13,576.74819633098,
Christine,Huls,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat 4/5,10,13,629.85229522392,
Heidi,Littenberg,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat Pro/1/2/3,6,11,555.86,
Karen,Munoz,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat Pro/1/2/3,8,11,598.82453333333,
Heidi,Littenberg,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 55+ Cat 3/4,13,13,643.3849610429,
Karen,Munoz,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat 3,5,8,577.24066666667,
Lynn,Hunter,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Women Cat 4/5,1,4,,
Autumn,Hardy,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Women Cat 4/5,2,4,,
Fnu,Novita,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Cat 3/4/5,21,21,634.99616666667,
Fnu,Novita,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Women Cat 4/5,3,6,608.96967586735,
Veronica,Mickelson,Copperopolis Road Race,2018-03-31,Women Cat 4,4,5,,
Lynn,Hunter,Copperopolis Road Race,2018-03-31,Women Cat 5,2,2,,
Fnu,Novita,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Women Cat 4/5,1,8,530.72451162061,
Kyra,Mills,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Women Cat 4/5,5,8,612.72008204992,
Madeline,Finch, Bariani Road Race,2018-03-11,Women Master 55+ Open,2,9,509.99244451604,
Heidi,Littenberg, Bariani Road Race,2018-03-11,Women Master 55+ Open,6,9,574.38955566806,
Teri,Huerta, Bariani Road Race,2018-03-11,Women Master 55+ Open,9,9,638.78666682008,
Barbara,Toribio, Bariani Road Race,2018-03-11,Women Cat 4,13,15,721.12007936508,
Angie,Platis, Bariani Road Race,2018-03-11,Women Cat 4,14,15,739.5365026455,
Christine,Huls, Bariani Road Race,2018-03-11,Women Cat 5,4,24,575.49357206438,
Lynn,Hunter, Bariani Road Race,2018-03-11,Women Cat 5,8,24,612.74678603219,
Kyra,Mills, Bariani Road Race,2018-03-11,Women Cat 5,10,24,631.37339301609,
Fnu,Novita, Bariani Road Race,2018-03-11,Women Cat 5,11,24,640.68669650805,
Christine,Wilson, Bariani Road Race,2018-03-11,Women Cat 5,15,24,677.93991047586,
Autumn,Hardy, Bariani Road Race,2018-03-11,Women Cat 5,20,24,724.50642793562,
Moira,Colquhoun, Bariani Road Race,2018-03-11,Women Cat 5,21,24,733.81973142758,
Kelli,Badillo, Bariani Road Race,2018-03-11,Women Cat 3,19,24,649.04974242424,
Eva,Olin, Bariani Road Race,2018-03-11,Women Cat 3,23,24,696.99816666667,
Lynn,Hunter,Land Park Criterium,2018-03-10,Women Cat 5,1,11,493.37024111111,
Fnu,Novita,Land Park Criterium,2018-03-10,Women Cat 5,2,11,524.69619288889,
Autumn,Hardy,Land Park Criterium,2018-03-10,Women Cat 5,8,11,712.65190355556,
Moira,Colquhoun,Land Park Criterium,2018-03-10,Women Cat 5,11,11,806.62975888889,
Nancy,Fairbanks,Land Park Criterium,2018-03-10,Women Cat 4,8,12,652.45728148148,
Angie,Platis,Land Park Criterium,2018-03-10,Women Cat 4,10,12,705.7766,
Samantha,Nielsen,Land Park Criterium,2018-03-10,Women Cat 4,11,12,759.09591851852,
Kelli,Badillo,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,37,38,558.73060308642,
Madeline,Finch,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat Pro/1/2/3,9,17,517.32,
Kelli,Badillo,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat Pro/1/2/3,15,17,591.900125,
Heidi,Littenberg,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat Pro/1/2/3,16,17,604.33014583333,
Heidi,Littenberg,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 3/4,18,21,605.85269960797,
Madeline,Finch,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 3/4,21,21,634.99882113047,
Barbara,Toribio,Snelling Road Race,2018-02-24,Women Cat 4,10,14,664.87590214775,
Angie,Platis,Snelling Road Race,2018-02-24,Women Cat 4,11,14,685.81786953034,
Moira,Colquhoun,Snelling Road Race,2018-02-24,Women Cat 5,14,16,754.74598989018,
Christine,Wilson,Snelling Road Race,2018-02-24,Women Cat 5,15,16,772.20365487188,
Lynn,Hunter,Cherry Pie Criterium,2018-02-19,Women Cat 4/5,3,15,507.02657465986,
Fnu,Novita,Cherry Pie Criterium,2018-02-19,Women Cat 4/5,5,15,544.21594479592,
Autumn,Hardy,Cherry Pie Criterium,2018-02-19,Women Cat 4/5,15,15,730.16279547619,
Karen,Munoz,Cherry Pie Criterium,2018-02-19,Women Master 35+ Cat 1/2/3,7,7,632.8188550607,
Lynn,Hunter,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Women Cat 4/5,6,16,569.72404761905,
Fnu,Novita,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Women Cat 4/5,7,16,584.86202380952,
Moira,Colquhoun,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Women Cat 4/5,14,16,690.82785714286,
Heidi,Littenberg,2018 Folsom Winter Criterium,2018-02-3,Women Pro/ Cat 1/2/3,7,16,517.91592857143,
Karen,Munoz,2018 Folsom Winter Criterium,2018-02-3,Women Pro/ Cat 1/2/3,15,16,619.1485,
Madeline,Finch,2018 Folsom Winter Criterium,2018-02-3,Women Pro/ Cat 1/2/3,16,16,644.45664285714,
Karen,Munoz,2018 Folsom Winter Criterium,2018-02-3,Women Cat 3,8,15,533.63,
Lynn,Hunter,2018 Folsom Winter Criterium,2018-02-3,Women Cat 4/5,3,23,523.49386666667,
Christine,Huls,2018 Folsom Winter Criterium,2018-02-3,Women Cat 4/5,5,23,542.6204,
Christine,Wilson,2018 Folsom Winter Criterium,2018-02-3,Women Cat 4/5,11,23,600,
Fnu,Novita,2018 Folsom Winter Criterium,2018-02-3,Women Cat 4/5,12,23,609.56326666667,
Autumn,Hardy,2018 Folsom Winter Criterium,2018-02-3,Women Cat 4/5,13,23,619.12653333333,
Beverley,Newman,2018 Folsom Winter Criterium,2018-02-3,Women Cat 4/5,19,23,676.50613333333,
Fnu,Novita,Cal Aggie Criterium,2018-01-27,Women Cat 3/4/5,6,19,511.28703703704,
Samantha,Nielsen,Cal Aggie Criterium,2018-01-27,Women Cat 3/4/5,7,19,520.96527777778,
Karen,Munoz,Cal Aggie Criterium,2018-01-27,Women Cat 3/4/5,12,19,569.35648148148,
Autumn,Hardy,Cal Aggie Criterium,2018-01-27,Women Cat 3/4/5,15,19,598.3912037037,
Eva,Olin,Folsom Winter Criterium,2017-02-4,WoMen Cat 3,8,11,563.1594123146,
