First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cj,Rudy,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,23,41,518.98344444444,
Jim,Schutawie,Grandview Grand Prix,2016-07-23,Men CAT 4,29,31,508.70736363636,
Michael,Bonner,Philadelphia Amateur Time Trial,2016-06-4,Men CAT 4,14,21,483.06668724027,
John,Mullen,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,17,41,430.19344275912,
John,Mullen,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,22,33,456.05556028801,
John,Mullen,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,20,37,443.45296370421,
John,Mullen,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,14,40,436.71727646675,
John,Mullen,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,27,41,473.33217070339,
John,Mullen,Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,19,27,490.66384879311,
Mark,Detweiler,Tour de Millersburg - GC,2015-08-9,Men CAT 3,15,55,349.74668677416,
John,Mullen,Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,9,31,409.60683333333,
Mark,Detweiler,Tour de Millersburg - RR,2015-08-9,Men CAT 3,30,57,416.21438888889,
John,Mullen,Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,21,32,487.94766666667,
Mark,Detweiler,Tour de Millersburg - Crit,2015-08-8,Men CAT 3,21,55,378.31167283951,
Mark,Detweiler,Tour de Millersburg - TT,2015-08-8,Men  3,7,55,302.00898365243,
John,Mullen,Tour de Millersburg - TT,2015-08-8,Men  4-5,28,33,499.40204308918,
John,Mullen,The Nittany Stage Race - GC,2015-08-2,Men 4-5,15,31,436.50186135121,
John,Mullen,The Nittany Stage Race - Crit,2015-08-2,Men 4-5,25,33,503.62408333333,
John,Mullen,The Nittany Stage Race - RR,2015-08-1,Men 4-5,17,45,420.36309319265,
John,Mullen,Liberty Criterium,2015-07-26,Men Cat 4,25,48,516.32856270601,
Cj,Rudy,Cycledrome Criterium,2015-07-18,Men CAT 4/5,38,44,522.09361363636,
John,Mullen,Mapletown Road Race,2015-07-18,Men M4/5,15,29,438.35,
John,Mullen,Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,34,49,412.95297569444,
John,Mullen,Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,18,39,485.74732352941,
John,Mullen,Historic Marietta Bike Race,2015-07-11,Men CAT 4/5,26,31,517.02174701529,
Gregory,Sherrick,Race Avenue Criterium,2015-06-21,Men 3/4,15,38,370.11746505077,
John,Mullen,Killington Stage Race GC,2015-05-25,Men Cat 4/5,999,51,528.28085530637,
John,Mullen,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,999,51,534.45670293488,
John,Mullen,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,6,51,385.10554489496,
Gregory,Sherrick,Kitchen Road Criterium,2015-05-16,Men Cat 3/4,14,30,395.83894444444,
Gregory,Sherrick,Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,14,36,393.63234375,
John,Mullen,Smoketown Airport Criterium,2015-05-9,Men CAT 4,13,40,477.01032371795,
Cj,Rudy,Smoketown Airport Criterium,2015-05-9,Men CAT 4,27,40,515.72365384615,
John,Mullen,Turkey Hill Country Classic,2015-05-2,Men CAT 4,27,43,457.20824724311,
Mark,Detweiler,2015 High Point Hill Climb,2015-05-2,Non TT Men,2,24,318.96358447958,
John,Mullen,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,21,45,508.54363636364,
Gregory,Sherrick,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,21,59,350.78718965517,
Cj,Rudy,Tour of the Battenkill,2015-04-18,Men Cat 4 D,81,95,505.08042592593,
John,Mullen,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,26,39,494.84493421053,
Gregory,Sherrick,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 3/4,24,32,412.72692708333,
John,Mullen,Ronde Van Mullica,2015-03-29,Men Cat 4,16,42,415.6839047619,
John,Mullen,Hempfield Road Race,2014-09-27,Men Cat 4/5,35,42,534.39601243354,
Gregory,Sherrick,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,65,78,464.05216111111,
John,Mullen,Refton Road Race™,2014-09-13,Men Cat 4/5,8,31,412.78808888889,
Gregory,Sherrick,Refton Road Race™,2014-09-13,Men Cat 2/3,14,17,445.22777777778,
John,Mullen,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,34,36,545.26543559416,
John,Mullen,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,27,48,459.22328068825,
John,Mullen,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,29,43,487.09197387635,
John,Mullen,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,17,47,422.53037681159,
John,Mullen,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,40,48,520.55963907902,
Eric,Greenberg,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,1,60,333.84883333333,
Ryan,Waltermyer,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,15,60,388.75037777778,
Gregory,Sherrick,Pinecone Road Race,2014-08-17,Men Cat 1/2/3,24,36,337.04777839023,
Gregory,Sherrick,Tour de Millersburg - GC,2014-08-10,Men 3,22,66,341.7623689573,
Mark,Detweiler,Tour de Millersburg - GC,2014-08-10,Men 4-5,11,47,382.85311363787,
Gregory,Sherrick,Tour de Millersburg - RR,2014-08-10,Men 3,16,63,338.30865485681,
Mark,Detweiler,Tour de Millersburg - RR,2014-08-10,Men 4/5,12,39,411.22090525372,
Gregory,Sherrick,Tour de Millersburg - TT,2014-08-9,Men 3,35,65,369.55527215938,
Mark,Detweiler,Tour de Millersburg - TT,2014-08-9,Men 4-5,18,49,406.74859001295,
Mark,Detweiler,Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,1,36,353.74733333333,
John,Mullen,Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,17,36,443.33101960784,
Ryan,Waltermyer,Bob Rodale Fitness Park,2014-08-3,Men Cat 4  ,3,27,382.14947568431,
Ryan,Waltermyer,Freedom Tour ,2014-07-27,Men Cat4/5  ,8,36,388.17379003351,
Gregory,Sherrick,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  40-44,11,14,377.04235741445,
John,Mullen,JBN Bicycle Race,2014-07-13,Men Cat 4  ,9,24,401.30627288812,
Mark,Detweiler,JBN Bicycle Race,2014-07-13,Men Cat 4  ,11,24,416.76063644406,
Gregory,Sherrick,JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,17,35,381.51345588235,
John,Mullen,JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,19,35,381.51345588235,
Mark,Detweiler,JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,24,35,381.51345588235,
Gregory,Sherrick,Historic Marietta Criterium,2014-07-12,Men Masters  45+,18,40,431.56939419586,
Ryan,Waltermyer,Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,3,50,366.13433333333,
John,Mullen,Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,6,50,377.07333333333,
Mark,Detweiler,Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,30,50,464.58533333333,
Eric,Greenberg,Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,35,50,482.817,
Jim,Schutawie,Race Avenue Criterium,2014-06-15,Men Masters  45-49,61,67,385.05191919192,
Mark,Detweiler,Tour of Tucker County,2014-05-25,Men Cat 4/5  ,10,47,390.62371428571,
John,Mullen,Tour of Tucker County,2014-05-25,Men Cat 4/5  ,26,47,458.2720952381,
Mark,Detweiler,Mount Joy Road Race ,2014-05-24,Men CAT 4-5  ,4,39,372.94388888889,
John,Mullen,Mount Joy Road Race ,2014-05-24,Men CAT 4-5  ,19,39,450,
Maria,Maman,Mount Joy Road Race ,2014-05-24,Women CAT 3-4  ,12,12,656.67041666667,
John,Mullen,Franklin Farms East Criterium,2014-05-18,Men Cat 4  ,5,14,407.97121428571,
Ryan,Waltermyer,Franklin Farms East Criterium,2014-05-18,Men Cat 4  ,9,14,459.4495952381,
John,Mullen,Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 4,8,32,397.9073125,
Mark,Detweiler,Turkey Hill Country Classic,2014-05-3,Mens 3/4,20,66,345.41737542088,
John,Mullen,Turkey Hill Country Classic,2014-05-3,Mens 3/4,41,66,393.6593956229,
Ryan,Waltermyer,Turkey Hill Country Classic,2014-05-3,Mens 3/4,48,66,409.74006902357,
John,Mullen,Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 4  ,4,21,376.13271666667,
Mark,Detweiler,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Cat 4-5 Men,2,23,342.1321005799,
Maria,Gaasche,Farmersville Road Race (TM),2014-04-19,Women Category3/4  ,2,22,417.37681818182,
Maria,Maman,Farmersville Road Race (TM),2014-04-19,Women Category3/4  ,21,22,571.86972727273,
John,Mullen,Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,14,53,389.85041666667,
Eric,Greenberg,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,10,52,364.85158333333,
Gregory,Sherrick,Tour of the Battenkill,2014-04-5,Men Cat 3,96,119,408.2355758833,
Gregory,Sherrick,Salisbury Road Race,2014-03-29,Men Master Cat 3/4 40-49,4,18,332.5316522714,
Eric,Greenberg,Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,57,62,454.88989516129,
Gregory,Sherrick,Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 35+,9,19,356.36907407407,
Gregory,Sherrick,Hempfield Road Race,2013-09-14,Men Category3/4 40+,6,27,327.06266666667,
John,Mullen,Hempfield Road Race,2013-09-14,Men Category4/5,11,63,393.29439894517,
Gregory,Sherrick,Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,2,40,341.24277900506,
Gregory,Sherrick,Union Grove Road Race,2013-08-31,Men Category4/5,6,64,382.73331492057,
John,Mullen,Union Grove Road Race,2013-08-31,Men Category4/5,26,64,449.28163730188,
Mark,Detweiler,Mt. Davis Challenge,2013-08-4,Mens CAT 4/5,7,27,392.15388740644,
John,Mullen,Mt. Davis Challenge,2013-08-4,Mens CAT 4/5,15,27,454.28795950391,
Ryan,Waltermyer,Cycledrome Criterium,2013-08-3,CATEGORY 5 MEN,5,25,453.5431,
Jim,Schutawie,Cycledrome Criterium,2013-08-3,CATEGORY 5 MEN,13,25,546.76563333333,
Earl,Hunt,Cycledrome Criterium,2013-08-3,CATEGORY 5 MEN,22,25,651.64098333333,
Gregory,Sherrick,Cycledrome Criterium,2013-08-3,CATEGORY 4 MEN,32,32,506.42660714286,
Jamie,Orr,Liberty Criterium,2013-07-28,Men 4,5,38,358.29027672697,
Eric,Greenberg,Liberty Criterium,2013-07-28,Men 4,7,38,367.98557316338,
Benjamin,Fong,Liberty Criterium,2013-07-28,Men 4,8,38,372.83322138158,
Glenn,Stephenson,Liberty Criterium,2013-07-28,Men 4,12,38,392.22381425439,
Ryan,Waltermyer,Liberty Criterium,2013-07-28,Men 5,8,40,462.95893333333,
Joe,Haney,Liberty Criterium,2013-07-28,Men 5,14,40,482.52173333333,
Jim,Schutawie,Liberty Criterium,2013-07-28,Men 5,18,40,528.16826666667,
Joseph,Baker,Liberty Criterium,2013-07-28,Men 5,32,40,528.16826666667,
Earl,Hunt,Liberty Criterium,2013-07-28,Men 5,36,40,528.16826666667,
Joe,Haney,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men 5,6,16,445.08568892255,
Gregory,Sherrick,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men 4,3,8,365.23149623785,
Mark,Detweiler,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men 4,4,8,384.55949576758,
John,Mullen,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,48,62,472.03429571243,
John,Mullen,French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,30,39,472.33040021791,
John,Mullen,Kennett Square Criterium,2013-07-13,Men Category 4,11,15,465.81176494877,
John,Mullen,Oxford Criterium,2013-07-12,Men Category 4,11,13,467.563,
Ryan,Waltermyer,Eagle Criterium,2013-07-10,Men Category 5,5,26,440.02113636364,
Jim,Schutawie,Eagle Criterium,2013-07-10,Men Category 5,20,26,577.11568181818,
John,Mullen,Eagle Criterium,2013-07-10,Men Category 4,11,12,500.67133422561,
John,Mullen,Malvern Criterium,2013-07-8,Men Category4,10,15,466.6124,
Gregory,Sherrick,JBN Bicycle Race,2013-06-30,Men Masters  35-39,28,43,365.9423015873,
Gregory,Sherrick,JBN Bicycle Race,2013-06-30,Men Category4,3,27,356.01080769231,
Earl,Hunt,JBN Bicycle Race,2013-06-30,Men Category5,8,15,546.89,
Jim,Schutawie,JBN Bicycle Race,2013-06-30,Men Category5,11,15,585.01122188645,
Gregory,Sherrick,Brownstown Road Race,2013-06-29,Men Category 4/5,1,49,357.41933333333,
Mark,Detweiler,Brownstown Road Race,2013-06-29,Men Category 4/5,13,49,393.01272463768,
John,Mullen,Brownstown Road Race,2013-06-29,Men Category 4/5,17,49,404.8771884058,
Joe,Haney,Brownstown Road Race,2013-06-29,Men Category 4/5,31,49,446.4028115942,
Glenn,Stephenson,Brownstown Road Race,2013-06-29,Men Category 4/5,34,49,455.30115942029,
Jim,Schutawie,Brownstown Road Race,2013-06-29,Men Master Cat 5 40+,14,33,499.572875,
Earl,Hunt,Brownstown Road Race,2013-06-29,Men Master Cat 5 40+,31,33,611.44491666667,
Gregory,Sherrick,Race Avenue Criterium,2013-06-16,Men Category4,8,30,374.51633333333,
Jim,Schutawie,Race Avenue Criterium,2013-06-16,Men Category5,24,26,556.89052564103,
Glenn,Stephenson,Grandview Grand Prix,2013-06-8,MEN 4,5,32,369.020375,
Gregory,Sherrick,Grandview Grand Prix,2013-06-8,MEN 4,6,32,373.76159375,
Gregory,Sherrick,2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 35+,9,12,361.21329687,
Robert,O'donnell,2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 5 MEN,9,32,447.80880785263,
Joe,Haney,2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 5 MEN,10,32,454.33270687105,
Glenn,Stephenson,2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 4 MEN,16,25,452.94541614159,
Gregory,Sherrick,Tour of Tucker County,2013-05-26,Men M3/4,38,49,451.61097042731,
Eric,Greenberg,By The Whey Protein Criterium,2013-05-12,Men Cat 4,10,27,404.81471794872,
Jamie,Orr,Piscitello Law Great Valley Criterium,2013-05-5,Men 4,8,33,382.73653125,
Benjamin,Fong,Piscitello Law Great Valley Criterium,2013-05-5,Men 4,15,33,425.92922916667,
Gregory,Sherrick,Piscitello Law Great Valley Criterium,2013-05-5,Men 4,19,33,450.61077083333,
Glenn,Stephenson,Piscitello Law Great Valley Criterium,2013-05-5,Men 4,31,33,524.65539583333,
Joseph,Baker,Piscitello Law Great Valley Criterium,2013-05-5,Men 5,21,37,511.42159517747,
Jim,Schutawie,Piscitello Law Great Valley Criterium,2013-05-5,Men 5,22,37,517.1323927662,
Earl,Hunt,Piscitello Law Great Valley Criterium,2013-05-5,Men 5,36,37,597.08355900849,
Gregory,Sherrick,Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,9,53,388.46746153846,
Gregory,Sherrick,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,8,46,383.48547499613,
Earl,Hunt,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,31,46,485.67687254634,
Gregory,Sherrick,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 5,1,21,403.67633333333,
Earl,Hunt,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 5,21,21,594.18538492945,
Gregory,Sherrick,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 5,3,30,403.27711440888,
Earl,Hunt,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 5,28,30,589.28266362257,
Benjamin,Fong,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,10,54,392.09091666667,
Eric,Greenberg,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,54,54,500.88362037037,
Gregory,Sherrick,Ronde Van Mullica,2013-04-7,Men Category4/5,15,48,404.2176606022,
Earl,Hunt,Ronde Van Mullica,2013-04-7,Men Category4/5,46,48,478.9815071675,
Ryan,Waltermyer,Swashbuckler Training Series,2012-08-8,Men B cat 4/5  ,3,12,380.84183406746,
Geoff,Quinter,Bob Rodale Fitness Park Criterium,2012-08-5,Category 4,8,23,372.59854545455,
Brad,Williams,Bob Rodale Fitness Park Criterium,2012-08-5,Category 4,20,23,484.44022727273,
Geoff,Quinter,Liberty Criterium,2012-07-29,Men Category4  ,8,55,331.87641975309,
Brad,Williams,Liberty Criterium,2012-07-29,Men Category4  ,21,55,463.29679012346,
Joe,Baker,Liberty Criterium,2012-07-29,Men Category5  ,36,51,543.60808695652,
Jim,Schutawie,Liberty Criterium,2012-07-29,Men Category5  ,45,51,543.60808695652,
Geoff,Quinter,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category4  ,15,20,451.3586,
Ryan,Waltermyer,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category5  ,2,23,426.30983199282,
Ryan,Waltermyer,Arsenal Criterium,2012-07-15,Men 5,15,32,488.99418434074,
Joseph,Baker,Arsenal Criterium,2012-07-15,Men 5,28,32,538.5203548074,
Geoff,Quinter,Chesco Road Race,2012-07-4,Men Category5  ,2,34,414.95224301276,
Wyatt,Boughter,Chesco Time Trial,2012-07-3,Men Cat 5  ,9,18,491.66666666667,
Glenn,Stephenson,Coatesville Classic,2012-07-1,Men 4  ,8,18,419.26930555556,
Geoff,Quinter,Coatesville Classic,2012-07-1,Men 5  ,4,14,462.5,
Ryan,Waltermyer,Phoenixville Criterium,2012-06-30,Men 5  ,2,16,420.17054043786,
Jim,Schutawie,Phoenixville Criterium,2012-06-30,Men 5  ,15,16,611.76124338699,
Glenn,Stephenson,New Bethlehem Crit,2012-06-16,Cat 4,9,36,359.21060701253,
Jamie,Orr,New Bethlehem Crit,2012-06-16,Cat 4,10,36,364.62447455576,
Benjamin,Fong,New Bethlehem Crit,2012-06-16,Cat 4,35,36,451.24635524748,
Rob,O'donnell,Upper Freehold ITT,2012-05-20, Cat4/5 Men  ,12,24,438.43030189888,
Brad,Williams,Norristown Bicentenniel Criterium,2012-05-19,Men Category4  ,21,25,501.70233333333,
Brad,Williams,Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,20,57,388.67230357143,
Geoff,Quinter,Rock Lititz Tour - RR,2012-04-28,Men Category5  ,11,40,418.36596271194,
Brad,Williams,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 4  ,28,30,453.29595238095,
Rob,O'donnell,Readington Time Trial,2012-04-14,Men  Cat 4/5 Open ,11,31,423.62817050268,
Wyatt,Boughter,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Blue),38,42,571.05263157895,
Rob,O'donnell,Philadelphia Naval Yard Criterium,2012-04-7,Men Category5  ,17,47,507.285444971,
Glenn,Stephenson,Philadelphia Naval Yard Criterium,2012-04-7,Men Category4  ,20,22,447.17720922214,
Jamie,Orr,South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,1,45,372.18063391003,
Joe,Haney,South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,7,45,393.40409738911,
Brad,Williams,South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,9,45,400.47858521547,
Benjamin,Fong,South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,11,45,407.55307304183,
Glenn,Stephenson,South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,24,45,453.53724391318,
Eric,Greenberg,South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,30,45,474.76070739226,
Jim,Schutawie,South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,38,45,503.05865869771,
Rob,O'donnell,South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,40,45,510.13314652407,
David,Stone,South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,32,46,487.98356143473,
Joe,Haney,Bike Line Criterium Training Series,2012-03-4,Men Cat 5  ,6,8,520.62984509848,
Byron,Horgash,Millport Road Race (TM),2011-09-4,Men Category 3/4  ,30,41,412.31695,
Jamie,Orr,Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Cat 4/5,13,48,382.91725,
Byron,Horgash,Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Cat 4/5,29,48,472.36091666667,
David,Stone,Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Cat 4/5,31,48,483.541375,
Glenn,Stephenson,Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Cat 4/5,32,48,489.13160416667,
Byron,Horgash,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,13,47,367.67459286795,
Byron,Horgash,Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,6,44,345.41251515152,
Byron,Horgash,Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),20,45,398.86836363636,
Byron,Horgash,Bob Rodale Fitness Park,2011-08-6,Men Category 4   ,13,31,405.52302564103,
Byron,Horgash,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 4,29,48,410.70484755934,
Eric,Greenberg,Liberty Criterium,2011-07-24,Men 5   ,13,44,444.60478571429,
Glenn,Stephenson,Liberty Criterium,2011-07-24,Men 5   ,37,44,592.32535714286,
Eric,Greenberg,Arsenal Criterium,2011-07-17,CATEGORY 5 MEN,3,25,395.38062539442,
Byron,Horgash,Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,14,93,340.93995306887,
Benjamin,Fong,Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,63,93,407.3865728044,
David,Stone,Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,69,93,407.3865728044,
Jamie,Orr,Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,70,93,407.3865728044,
Byron,Horgash,Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,7,63,390.8386558588,
Byron,Horgash,Coatesville Classic Criterium,2011-07-3,Men Category 4/5   ,1,37,329.29575143725,
Byron,Horgash,New Bethlehem Criterium,2011-06-18,Cat 4 Men,32,40,454.07282560815,
Philip,Daniels,Tour of Mt Nebo,2011-06-11,Cat 4 Men   ,31,43,464.39788888889,
Byron,Horgash,Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,32,55,403.21968421053,
Byron,Horgash,Mt Joy Road Race,2011-06-4,Cat 3/4,17,39,357.96320396432,
Byron,Horgash,Smoketown Airport Criterium,2011-06-1,Men Category3/4  ,24,30,389.34834836207,
Byron,Horgash,Smoketown Airport Criterium,2011-06-1,Men Category3/4  ,30,30,389.34834836207,
Philip,Daniels,Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,13,37,387.62217460386,
Eric,Greenberg,Oxford Road Race,2011-05-29,Men 4/5   ,48,48,561.69181557266,
Byron,Horgash,Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,16,54,433.84737461232,
Benjamin,Fong,Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,26,54,433.84737461232,
Glenn,Stephenson,Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,46,54,433.84737461232,
Byron,Horgash,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY4/5   ,2,24,348.84286567388,
Philip,Daniels,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY4/5   ,3,24,354.37236261364,
Philip,Daniels,Tour de Ephrata - Criterium,2011-05-1,Men Category4/5   ,5,26,364.68286251727,
Byron,Horgash,Tour de Ephrata - Criterium,2011-05-1,Men Category4/5   ,8,26,380.70998285464,
Byron,Horgash,Tour de Ephrata - Road Race,2011-04-30,Men Category4/5   ,2,26,355.27424697814,
Philip,Daniels,Tour de Ephrata - Road Race,2011-04-30,Men Category4/5   ,7,26,382.69964853548,
Byron,Horgash,Farmersville Road Race,2011-04-23,CAT 5 UNDER 40,9,31,449.75489002853,
Byron,Horgash,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,13,41,470,
Eric,Greenberg,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,23,41,530,
Benjamin,Fong,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,27,41,530,
Jamie,Orr,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,32,41,530,
Byron,Horgash,Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,7,46,444.5652173913,
Eric,Greenberg,Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,14,46,467.39130434783,
Benjamin,Fong,Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,18,46,480.4347826087,
Jamie,Orr,Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,32,46,526.08695652174,
Byron,Horgash,Salisbury Road Race,2011-04-2,Cat 5 Men,14,37,477.36226330439,
