First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Kovalinka,Proctor Circuit Race,2015-05-20,boys b,8,30,428.38520589167,
Samuel,Mcmillan,Proctor Circuit Race,2015-05-20,boys b,12,30,479.94055913374,
Peter,Geller,Proctor Circuit Race,2015-05-20,boys b,17,30,544.38475068634,
Liam,Gillis,Proctor Circuit Race,2015-05-20,boys b,20,30,583.0512656179,
Aiden,Clarke,Proctor Circuit Race,2015-05-20,boys b,21,30,595.94010392842,
Andrew,Siegel,Proctor Circuit Race,2015-05-20,boys a,8,16,420.8907475018,
Max,Southam,Proctor Circuit Race,2015-05-20,boys a,9,16,432.18843078049,
Evan,Landon,Proctor Circuit Race,2015-05-20,boys a,10,16,443.48611405918,
Kyler,Walker,Proctor Circuit Race,2015-05-20,boys a,12,16,466.08148061656,
Melissa,Seib,Proctor Circuit Race,2015-05-20,girls a,1,13,415.92483333333,
Leela,Hornbach,Proctor Circuit Race,2015-05-20,girls a,4,13,465.7834680934,
Ali,Parker,Proctor Circuit Race,2015-05-20,girls a,6,13,499.02255793345,
Rose,Goldberg,Proctor Circuit Race,2015-05-20,girls a,10,13,565.50073761354,
Alexandra,Leff,Proctor Circuit Race,2015-05-20,girls a,11,13,582.12028253356,
Cassie,Leiblein,Proctor Circuit Race,2015-05-20,girls c,4,31,530.4946019401,
Lilo,Bean,Proctor Circuit Race,2015-05-20,girls c,5,31,541.52755177842,
Olivia,Erwich,Proctor Circuit Race,2015-05-20,girls c,7,31,563.59345145507,
Maddie,Simard,Proctor Circuit Race,2015-05-20,girls c,9,31,585.65935113172,
Adalia,Flores,Proctor Circuit Race,2015-05-20,girls c,15,31,651.85705016167,
Carly,Leman,Proctor Circuit Race,2015-05-20,girls c,18,31,684.95589967665,
Mia,Shifrin,Proctor Circuit Race,2015-05-20,girls c,22,31,729.08769902995,
Nathalie,Hereford,Proctor Circuit Race,2015-05-20,girls c,25,31,762.18654854493,
Ellie,Vanwinkle,Proctor Circuit Race,2015-05-20,girls c,26,31,773.21949838325,
Livy,Clarke,Proctor Circuit Race,2015-05-20,girls c,27,31,784.25244822158,
Steph,Nichols,Proctor Circuit Race,2015-05-20,girls c,28,31,795.2853980599,
Elise,Leary-forey,Proctor Circuit Race,2015-05-20,girls c,29,31,806.31834789823,
Alejandra,Pardos,Proctor Circuit Race,2015-05-20,girls c,30,31,817.35129773655,
Lilo,Bean,The Profile School Road Race,2015-05-13,girls c,4,27,548.88968855703,
Olivia,Erwich,The Profile School Road Race,2015-05-13,girls c,6,27,573.41569588536,
Cassie,Leiblein,The Profile School Road Race,2015-05-13,girls c,10,27,622.46771054201,
Maddie,Simard,The Profile School Road Race,2015-05-13,girls c,11,27,634.73071420617,
Nathalie,Hereford,The Profile School Road Race,2015-05-13,girls c,14,27,671.51972519866,
Livy,Clarke,The Profile School Road Race,2015-05-13,girls c,18,27,720.57173985532,
Adalia,Flores,The Profile School Road Race,2015-05-13,girls c,19,27,732.83474351948,
Mia,Shifrin,The Profile School Road Race,2015-05-13,girls c,22,27,769.62375451197,
Ellie,Vanwinkle,The Profile School Road Race,2015-05-13,girls c,23,27,781.88675817613,
Kia,Tuomminin,The Profile School Road Race,2015-05-13,girls c,25,27,806.41276550446,
Alejandra,Pardos,The Profile School Road Race,2015-05-13,girls c,27,27,830.93877283279,
Melissa,Seib,The Profile School Road Race,2015-05-13,girls a,1,14,431.57113702605,
Ali,Parker,The Profile School Road Race,2015-05-13,girls a,6,14,533.81673397776,
Alexandra,Leff,The Profile School Road Race,2015-05-13,girls a,7,14,554.26585336811,
Rose,Goldberg,The Profile School Road Race,2015-05-13,girls a,9,14,595.16409214879,
Izzy,Layman,The Profile School Road Race,2015-05-13,girls a,13,14,676.96056971016,
Henry,Mccarthy,The Profile School Road Race,2015-05-13,boys c,11,22,575.05746478458,
Kiernan,Huggins,The Profile School Road Race,2015-05-13,boys c,14,22,608.98511429052,
Kosuke,Oigawa,The Profile School Road Race,2015-05-13,boys c,17,22,655.47855990977,
Jasper,Lagoyda,The Profile School Road Race,2015-05-13,boys c,18,22,668.04435602308,
Luke,Liu,The Profile School Road Race,2015-05-13,boys c,19,22,680.6101521364,
Ter,Liamthong,The Profile School Road Race,2015-05-13,boys c,22,22,718.30754047633,
Chris,Kovalinka,The Profile School Road Race,2015-05-13,boys b,10,24,481.46458216073,
Liam,Gillis,The Profile School Road Race,2015-05-13,boys b,18,24,578.17771220354,
Samuel,Mcmillan,The Profile School Road Race,2015-05-13,boys b,24,24,638.6234184803,
Andrew,Siegel,The Profile School Road Race,2015-05-13,boys a,8,18,410.93891007981,
Donnie,Seib,The Profile School Road Race,2015-05-13,boys a,11,18,444.00149027385,
Max,Southam,The Profile School Road Race,2015-05-13,boys a,13,18,466.04321040321,
Kyler,Walker,The Profile School Road Race,2015-05-13,boys a,16,18,504.61622062959,
Evan,Landon,The Profile School Road Race,2015-05-13,boys a,17,18,504.61622062959,
Lilo,Bean,Gould Road Race - Grafton Notch Challenge,2015-05-9,girls c,6,26,540.74147222107,
Nathalie,Hereford,Gould Road Race - Grafton Notch Challenge,2015-05-9,girls c,10,26,602.03577632128,
Olivia,Erwich,Gould Road Race - Grafton Notch Challenge,2015-05-9,girls c,12,26,632.68292837138,
Maddie,Simard,Gould Road Race - Grafton Notch Challenge,2015-05-9,girls c,14,26,663.33008042149,
Steph,Nichols,Gould Road Race - Grafton Notch Challenge,2015-05-9,girls c,15,26,678.65365644654,
Carly,Leman,Gould Road Race - Grafton Notch Challenge,2015-05-9,girls c,17,26,709.30080849665,
Cassie,Leiblein,Gould Road Race - Grafton Notch Challenge,2015-05-9,girls c,19,26,739.94796054675,
Livy,Clarke,Gould Road Race - Grafton Notch Challenge,2015-05-9,girls c,20,26,762.93332458433,
Kia,Tuomminin,Gould Road Race - Grafton Notch Challenge,2015-05-9,girls c,21,26,762.93332458433,
Mia,Shifrin,Gould Road Race - Grafton Notch Challenge,2015-05-9,girls c,22,26,793.58047663443,
Adalia,Flores,Gould Road Race - Grafton Notch Challenge,2015-05-9,girls c,23,26,793.58047663443,
Ellie,Vanwinkle,Gould Road Race - Grafton Notch Challenge,2015-05-9,girls c,24,26,816.56584067201,
Melissa,Seib,Gould Road Race - Grafton Notch Challenge,2015-05-9,girls a,1,9,444.79440578588,
Rose,Goldberg,Gould Road Race - Grafton Notch Challenge,2015-05-9,girls a,6,9,558.81735042604,
Ali,Parker,Gould Road Race - Grafton Notch Challenge,2015-05-9,girls a,7,9,581.62193935408,
Leela,Hornbach,Gould Road Race - Grafton Notch Challenge,2015-05-9,girls a,8,9,604.42652828211,
Alexandra,Leff,Gould Road Race - Grafton Notch Challenge,2015-05-9,girls a,9,9,627.23111721014,
Jake,Sherran,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys c,2,20,475.70640110856,
Henry,Mccarthy,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys c,11,20,596.57208365279,
Kosuke,Oigawa,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys c,16,20,663.71968506624,
Kiernan,Huggins,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys c,17,20,677.14920534894,
Luke,Liu,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys c,18,20,690.57872563163,
Ter,Liamthong,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys c,20,20,717.43776619701,
Samuel,Mcmillan,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys b,3,24,387.75584228678,
Chris,Kovalinka,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys b,9,24,475.70268349882,
Liam,Gillis,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys b,12,24,519.67610410484,
Aiden,Clarke,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys b,14,24,548.99171784219,
Peter,Geller,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys b,20,24,636.93855905423,
Andrew,Siegel,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys a,4,16,383.81105587479,
Max,Southam,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys a,6,16,407.22563400249,
Donnie,Seib,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys a,11,16,465.76207932176,
Evan,Landon,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys a,14,16,500.88394651332,
Kyler,Walker,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys a,16,16,524.29852464102,
Olivia,Erwich,The Profile Individual Time Trial,2015-05-6,girls c,5,34,519.20011253672,
Lilo,Bean,The Profile Individual Time Trial,2015-05-6,girls c,10,34,570.2608434412,
Carly,Leman,The Profile Individual Time Trial,2015-05-6,girls c,14,34,611.10942816479,
Livy,Clarke,The Profile Individual Time Trial,2015-05-6,girls c,17,34,641.74586670748,
Kia,Tuomminin,The Profile Individual Time Trial,2015-05-6,girls c,18,34,651.95801288837,
Steph,Nichols,The Profile Individual Time Trial,2015-05-6,girls c,19,34,662.17015906927,
Maddie,Simard,The Profile Individual Time Trial,2015-05-6,girls c,22,34,687.70052452151,
Nathalie,Hereford,The Profile Individual Time Trial,2015-05-6,girls c,23,34,703.01874379286,
Adalia,Flores,The Profile Individual Time Trial,2015-05-6,girls c,24,34,713.23088997376,
Cassie,Leiblein,The Profile Individual Time Trial,2015-05-6,girls c,26,34,728.5491092451,
Mia,Shifrin,The Profile Individual Time Trial,2015-05-6,girls c,28,34,759.18554778779,
Ellie,Vanwinkle,The Profile Individual Time Trial,2015-05-6,girls c,31,34,784.71591324003,
Elise,Leary-forey,The Profile Individual Time Trial,2015-05-6,girls c,33,34,805.14020560183,
Melissa,Seib,The Profile Individual Time Trial,2015-05-6,girls a,1,15,424.4187400713,
Leela,Hornbach,The Profile Individual Time Trial,2015-05-6,girls a,4,15,472.4321371836,
Alexandra,Leff,The Profile Individual Time Trial,2015-05-6,girls a,8,15,536.45,
Ali,Parker,The Profile Individual Time Trial,2015-05-6,girls a,11,15,584.4633971123,
Izzy,Layman,The Profile Individual Time Trial,2015-05-6,girls a,14,15,632.4767942246,
Rose,Goldberg,The Profile Individual Time Trial,2015-05-6,girls a,15,15,648.4812599287,
Jake,Sherran,The Profile Individual Time Trial,2015-05-6,boys c,9,34,526.44119117647,
Kosuke,Oigawa,The Profile Individual Time Trial,2015-05-6,boys c,15,34,575.48039705882,
Jasper,Lagoyda,The Profile Individual Time Trial,2015-05-6,boys c,17,34,595.9133995098,
Luke,Liu,The Profile Individual Time Trial,2015-05-6,boys c,20,34,616.34640196078,
Henry,Mccarthy,The Profile Individual Time Trial,2015-05-6,boys c,22,34,632.69280392157,
Kiernan,Huggins,The Profile Individual Time Trial,2015-05-6,boys c,26,34,665.38560784314,
Ter,Liamthong,The Profile Individual Time Trial,2015-05-6,boys c,33,34,722.59801470588,
Samuel,Mcmillan,The Profile Individual Time Trial,2015-05-6,boys b,7,30,421.85298889312,
Liam,Gillis,The Profile Individual Time Trial,2015-05-6,boys b,10,30,456.17097252738,
Chris,Kovalinka,The Profile Individual Time Trial,2015-05-6,boys b,18,30,547.68559555207,
Peter,Geller,The Profile Individual Time Trial,2015-05-6,boys b,24,30,622.04122675964,
Aiden,Clarke,The Profile Individual Time Trial,2015-05-6,boys b,29,30,673.51820221103,
Demetri,Maxim,The Profile Individual Time Trial,2015-05-6,boys b,30,30,684.95753008912,
Donnie,Seib,The Profile Individual Time Trial,2015-05-6,boys a,7,21,402.2158,
Andrew,Siegel,The Profile Individual Time Trial,2015-05-6,boys a,10,21,426.06895,
Evan,Landon,The Profile Individual Time Trial,2015-05-6,boys a,12,21,441.97105,
Max,Southam,The Profile Individual Time Trial,2015-05-6,boys a,13,21,449.9221,
Kyler,Walker,The Profile Individual Time Trial,2015-05-6,boys a,16,21,473.77525,
Cassie,Leiblein,The Holderness School Road Race,2015-04-29,girls c,5,29,545.25990186836,
Lilo,Bean,The Holderness School Road Race,2015-04-29,girls c,11,29,608.10396074734,
Olivia,Erwich,The Holderness School Road Race,2015-04-29,girls c,15,29,650,
Maddie,Simard,The Holderness School Road Race,2015-04-29,girls c,16,29,665.71101471975,
Steph,Nichols,The Holderness School Road Race,2015-04-29,girls c,17,29,665.71101471975,
Livy,Clarke,The Holderness School Road Race,2015-04-29,girls c,18,29,681.42202943949,
Ellie,Vanwinkle,The Holderness School Road Race,2015-04-29,girls c,21,29,702.37004906582,
Adalia,Flores,The Holderness School Road Race,2015-04-29,girls c,24,29,744.26608831847,
Mia,Shifrin,The Holderness School Road Race,2015-04-29,girls c,26,29,765.2141079448,
Nathalie,Hereford,The Holderness School Road Race,2015-04-29,girls c,27,29,775.68811775797,
Alejandra,Pardos,The Holderness School Road Race,2015-04-29,girls c,28,29,786.16212757113,
Melissa,Seib,The Holderness School Road Race,2015-04-29,girls a,1,15,434.30821848116,
Leela,Hornbach,The Holderness School Road Race,2015-04-29,girls a,6,15,510.42158518738,
Alexandra,Leff,The Holderness School Road Race,2015-04-29,girls a,8,15,540.86693186987,
Ali,Parker,The Holderness School Road Race,2015-04-29,girls a,9,15,556.08960521112,
Izzy,Layman,The Holderness School Road Race,2015-04-29,girls a,14,15,632.20297191734,
Jake,Sherran,The Holderness School Road Race,2015-04-29,boys c,3,30,480.44859438546,
Henry,Mccarthy,The Holderness School Road Race,2015-04-29,boys c,15,30,590.80373802965,
Kosuke,Oigawa,The Holderness School Road Race,2015-04-29,boys c,16,30,600,
Henry,Stark,The Holderness School Road Race,2015-04-29,boys c,18,30,618.3925239407,
Kiernan,Huggins,The Holderness School Road Race,2015-04-29,boys c,19,30,627.58878591105,
Jasper,Lagoyda,The Holderness School Road Race,2015-04-29,boys c,26,30,691.96261970349,
Luke,Liu,The Holderness School Road Race,2015-04-29,boys c,30,30,728.74766758489,
Liam,Gillis,The Holderness School Road Race,2015-04-29,boys b,5,19,448.92048675838,
Chris,Kovalinka,The Holderness School Road Race,2015-04-29,boys b,8,19,495.10167324754,
Peter,Geller,The Holderness School Road Race,2015-04-29,boys b,13,19,572.07031739614,
Demetri,Maxim,The Holderness School Road Race,2015-04-29,boys b,18,19,649.03896154475,
Max,Southam,The Holderness School Road Race,2015-04-29,boys a,7,22,398.20670620589,
Andrew,Siegel,The Holderness School Road Race,2015-04-29,boys a,11,22,435.70553477749,
Evan,Landon,The Holderness School Road Race,2015-04-29,boys a,12,22,445.08024192039,
Donnie,Seib,The Holderness School Road Race,2015-04-29,boys a,15,22,473.20436334909,
Kyler,Walker,The Holderness School Road Race,2015-04-29,boys a,19,22,491.95377763489,
Liam,Gillis,Exeter Team Time Trial,2015-04-25,boys b,5,28,,
Samuel,Mcmillan,Exeter Team Time Trial,2015-04-25,boys b,5,28,,
Demetri,Maxim,Exeter Team Time Trial,2015-04-25,boys b,13,28,,
Aiden,Clarke,Exeter Team Time Trial,2015-04-25,boys b,13,28,,
Peter,Geller,Exeter Team Time Trial,2015-04-25,boys b,14,28,,
Chris,Kovalinka,Exeter Team Time Trial,2015-04-25,boys b,14,28,,
Cassie,Leiblein,Exeter Team Time Trial,2015-04-25,girls c,6,27,,
Olivia,Erwich,Exeter Team Time Trial,2015-04-25,girls c,6,27,,
Carly,Leman,Exeter Team Time Trial,2015-04-25,girls c,8,27,,
Maddie,Simard,Exeter Team Time Trial,2015-04-25,girls c,8,27,,
Steph,Nichols,Exeter Team Time Trial,2015-04-25,girls c,10,27,,
Lilo,Bean,Exeter Team Time Trial,2015-04-25,girls c,10,27,,
Kia,Tuomminin,Exeter Team Time Trial,2015-04-25,girls c,11,27,,
Ellie,Vanwinkle,Exeter Team Time Trial,2015-04-25,girls c,11,27,,
Adalia,Flores,Exeter Team Time Trial,2015-04-25,girls c,13,27,,
Alejandra,Pardos,Exeter Team Time Trial,2015-04-25,girls c,13,27,,
Elise,Leary-forey,Exeter Team Time Trial,2015-04-25,girls c,13,27,,
Melissa,Seib,Exeter Team Time Trial,2015-04-25,girls a,1,16,420.22866666667,
Leela,Hornbach,Exeter Team Time Trial,2015-04-25,girls a,1,16,435.40445833333,
Izzy,Layman,Exeter Team Time Trial,2015-04-25,girls a,3,16,,
Alexandra,Leff,Exeter Team Time Trial,2015-04-25,girls a,3,16,,
Ali,Parker,Exeter Team Time Trial,2015-04-25,girls a,5,16,,
Rose,Goldberg,Exeter Team Time Trial,2015-04-25,girls a,5,16,,
Luke,Liu,Exeter Team Time Trial,2015-04-25,boys c,6,24,,
Kiernan,Huggins,Exeter Team Time Trial,2015-04-25,boys c,6,24,,
Kosuke,Oigawa,Exeter Team Time Trial,2015-04-25,boys c,8,24,,
Henry,Stark,Exeter Team Time Trial,2015-04-25,boys c,8,24,,
Jake,Sherran,Exeter Team Time Trial,2015-04-25,boys c,10,24,,
Henry,Mccarthy,Exeter Team Time Trial,2015-04-25,boys c,10,24,,
Kyler,Walker,Exeter Team Time Trial,2015-04-25,boys a,1,14,379.59450124296,
Max,Southam,Exeter Team Time Trial,2015-04-25,boys a,1,14,389.10242963682,
Andrew,Siegel,Exeter Team Time Trial,2015-04-25,boys a,3,14,,
Donnie,Seib,Exeter Team Time Trial,2015-04-25,boys a,3,14,,
Cassie,Leiblein,Killington Mountain School Time Trial,2015-04-23,girls c,3,34,516.20341610305,
Olivia,Erwich,Killington Mountain School Time Trial,2015-04-23,girls c,7,34,561.98112767491,
Maddie,Simard,Killington Mountain School Time Trial,2015-04-23,girls c,8,34,573.42555556788,
Carly,Leman,Killington Mountain School Time Trial,2015-04-23,girls c,10,34,596.31441135381,
Lilo,Bean,Killington Mountain School Time Trial,2015-04-23,girls c,12,34,619.20326713974,
Ellie,Vanwinkle,Killington Mountain School Time Trial,2015-04-23,girls c,16,34,664.98097871161,
Nathalie,Hereford,Killington Mountain School Time Trial,2015-04-23,girls c,18,34,687.86983449754,
Steph,Nichols,Killington Mountain School Time Trial,2015-04-23,girls c,21,34,722.20311817643,
Mia,Shifrin,Killington Mountain School Time Trial,2015-04-23,girls c,24,34,756.53640185533,
Kia,Tuomminin,Killington Mountain School Time Trial,2015-04-23,girls c,26,34,779.42525764126,
Alejandra,Pardos,Killington Mountain School Time Trial,2015-04-23,girls c,28,34,802.31411342719,
Melissa,Seib,Killington Mountain School Time Trial,2015-04-23,girls a,1,16,442.41933333333,
Rose,Goldberg,Killington Mountain School Time Trial,2015-04-23,girls a,4,16,483.20033333333,
Izzy,Layman,Killington Mountain School Time Trial,2015-04-23,girls a,9,16,551.16866666667,
Ali,Parker,Killington Mountain School Time Trial,2015-04-23,girls a,12,16,591.94966666667,
Alexandra,Leff,Killington Mountain School Time Trial,2015-04-23,girls a,14,16,619.137,
Jake,Sherran,Killington Mountain School Time Trial,2015-04-23,boys c,1,31,456.45,
Henry,Mccarthy,Killington Mountain School Time Trial,2015-04-23,boys c,11,31,552.15,
Kosuke,Oigawa,Killington Mountain School Time Trial,2015-04-23,boys c,13,31,571.29,
Kiernan,Huggins,Killington Mountain School Time Trial,2015-04-23,boys c,17,31,609.57,
Henry,Stark,Killington Mountain School Time Trial,2015-04-23,boys c,18,31,619.14,
Jasper,Lagoyda,Killington Mountain School Time Trial,2015-04-23,boys c,21,31,647.85,
Luke,Liu,Killington Mountain School Time Trial,2015-04-23,boys c,23,31,666.99,
Ter,Liamthong,Killington Mountain School Time Trial,2015-04-23,boys c,30,31,733.98,
Samuel,Mcmillan,Killington Mountain School Time Trial,2015-04-23,boys b,8,33,438.17468495111,
Liam,Gillis,Killington Mountain School Time Trial,2015-04-23,boys b,12,33,484.50100677875,
Chris,Kovalinka,Killington Mountain School Time Trial,2015-04-23,boys b,13,33,496.08258723566,
Aiden,Clarke,Killington Mountain School Time Trial,2015-04-23,boys b,19,33,565.57206997712,
Peter,Geller,Killington Mountain School Time Trial,2015-04-23,boys b,23,33,611.89839180476,
Andrew,Siegel,Killington Mountain School Time Trial,2015-04-23,boys a,6,23,387.74545454545,
Max,Southam,Killington Mountain School Time Trial,2015-04-23,boys a,8,23,403.18863636364,
Donnie,Seib,Killington Mountain School Time Trial,2015-04-23,boys a,12,23,434.075,
Kyler,Walker,Killington Mountain School Time Trial,2015-04-23,boys a,16,23,464.96136363636,
Evan,Landon,Killington Mountain School Time Trial,2015-04-23,boys a,17,23,472.68295454545,
Liam,Gillis,Proctor Circuit Race ,2015-04-15,boys b,15,30,500,
Demetri,Maxim,Proctor Circuit Race ,2015-04-15,boys b,22,30,533.62201103412,
Aiden,Clarke,Proctor Circuit Race ,2015-04-15,boys b,26,30,582.1871380834,
Luke,Liu,Proctor Circuit Race ,2015-04-15,boys b,27,30,582.1871380834,
Chris,Kovalinka,Proctor Circuit Race ,2015-04-15,boys b,28,30,582.1871380834,
Max,Southam,Proctor Circuit Race ,2015-04-15,boys a,5,17,395.73867107083,
Donnie,Seib,Proctor Circuit Race ,2015-04-15,boys a,8,17,423.61653362657,
Andrew,Siegel,Proctor Circuit Race ,2015-04-15,boys a,12,17,460.78701703423,
Henry,Mccarthy,Proctor Circuit Race ,2015-04-15,boys c,12,31,576,
Kiernan,Huggins,Proctor Circuit Race ,2015-04-15,boys c,17,31,609,
Kosuke,Oigawa,Proctor Circuit Race ,2015-04-15,boys c,18,31,609,
Henry,Stark,Proctor Circuit Race ,2015-04-15,boys c,22,31,636,
Jasper,Lagoyda,Proctor Circuit Race ,2015-04-15,boys c,27,31,666,
Ter,Liamthong,Proctor Circuit Race ,2015-04-15,boys c,31,31,690,
Cassie,Leiblein,Proctor Circuit Race ,2015-04-15,girls c,4,29,567.60461708617,
Carly,Leman,Proctor Circuit Race ,2015-04-15,girls c,7,29,590.07608515358,
Lilo,Bean,Proctor Circuit Race ,2015-04-15,girls c,10,29,612.54755322099,
Adalia,Flores,Proctor Circuit Race ,2015-04-15,girls c,12,29,627.52853193259,
Olivia,Erwich,Proctor Circuit Race ,2015-04-15,girls c,13,29,635.01902128839,
Kia,Tuomminin,Proctor Circuit Race ,2015-04-15,girls c,17,29,664.98097871161,
Steph,Nichols,Proctor Circuit Race ,2015-04-15,girls c,18,29,664.98097871161,
Ellie,Vanwinkle,Proctor Circuit Race ,2015-04-15,girls c,20,29,702.43342549062,
Nathalie,Hereford,Proctor Circuit Race ,2015-04-15,girls c,23,29,702.43342549062,
Mia,Shifrin,Proctor Circuit Race ,2015-04-15,girls c,26,29,732.39538291383,
Alejandra,Pardos,Proctor Circuit Race ,2015-04-15,girls c,28,29,747.37636162543,
Elise,Leary-forey,Proctor Circuit Race ,2015-04-15,girls c,29,29,754.86685098124,
Melissa,Seib,Proctor Circuit Race ,2015-04-15,girls a,2,15,463.89581174491,
Ali,Parker,Proctor Circuit Race ,2015-04-15,girls a,3,15,476.0069134133,
Leela,Hornbach,Proctor Circuit Race ,2015-04-15,girls a,5,15,500.22911675007,
Izzy,Layman,Proctor Circuit Race ,2015-04-15,girls a,7,15,524.45132008683,
Rose,Goldberg,Proctor Circuit Race ,2015-04-15,girls a,12,15,585.00682842876,
Alexandra,Leff,Proctor Circuit Race ,2015-04-15,girls a,13,15,597.11793009714,
Samuel,Mcmillan,Proctor Academy Circuit Race,2014-05-21,boys c,3,37,459.59324704335,
Chris,Kovalinka,Proctor Academy Circuit Race,2014-05-21,boys c,10,37,522.34439060654,
Sean,Xie,Proctor Academy Circuit Race,2014-05-21,boys c,16,37,589.57775870995,
Nick,Cote,Proctor Academy Circuit Race,2014-05-21,boys c,24,37,647.84667773291,
Niles,Sheply,Proctor Academy Circuit Race,2014-05-21,boys c,25,37,674.74002497427,
Luke,Liu,Proctor Academy Circuit Race,2014-05-21,boys c,36,37,750.93784215814,
Andrew,Siegel,Proctor Academy Circuit Race,2014-05-21,boys b,9,29,454.41037704667,
Donnie,Seib,Proctor Academy Circuit Race,2014-05-21,boys b,15,29,501.86828759558,
Liam,Gillis,Proctor Academy Circuit Race,2014-05-21,boys b,17,29,517.68759111189,
Nick,Martin,Proctor Academy Circuit Race,2014-05-21,boys b,22,29,557.23584990265,
Aiden,Clarke,Proctor Academy Circuit Race,2014-05-21,boys b,23,29,557.23584990265,
Demetri,Maxim,Proctor Academy Circuit Race,2014-05-21,boys b,24,29,577.00997929803,
Evan,Landon,Proctor Academy Circuit Race,2014-05-21,boys a,10,19,445.75190517308,
Kyler,Walker,Proctor Academy Circuit Race,2014-05-21,boys a,13,19,479.49958430194,
Max,Southam,Proctor Academy Circuit Race,2014-05-21,boys a,18,19,530.12110299523,
Alexandra,Leff,Proctor Academy Circuit Race,2014-05-21,girls c,6,26,560.8830059899,
Maddie,Simard,Proctor Academy Circuit Race,2014-05-21,girls c,11,26,623.32988945553,
Ellie,Vanwinkle,Proctor Academy Circuit Race,2014-05-21,girls c,14,26,660.7980195349,
Carly,Leman,Proctor Academy Circuit Race,2014-05-21,girls c,19,26,723.24490300053,
Maddie,Whittier,Proctor Academy Circuit Race,2014-05-21,girls c,20,26,735.73427969366,
Silvana,Aguilar,Proctor Academy Circuit Race,2014-05-21,girls c,22,26,760.71303307991,
Leela,Hornbach,Proctor Academy Circuit Race,2014-05-21,girls a,11,15,556.35164876205,
Rose,Goldberg,Proctor Academy Circuit Race,2014-05-21,girls a,12,15,567.8760632686,
Izzy,Layman,Proctor Academy Circuit Race,2014-05-21,girls a,13,15,579.40047777514,
Ali,Parker,Proctor Academy Circuit Race,2014-05-21,girls a,14,15,590.92489228169,
Alexandra,Leff,The Profile School Road Race,2014-05-14,girls c,7,25,575.90752519279,
Maddie,Whittier,The Profile School Road Race,2014-05-14,girls c,19,25,730.26684770781,
Madison,Hertzog,The Profile School Road Race,2014-05-14,girls c,22,25,761.13871221081,
Carly,Leman,The Profile School Road Race,2014-05-14,girls c,23,25,773.48745801202,
Maddie,Simard,The Profile School Road Race,2014-05-14,girls c,24,25,785.83620381322,
Melissa,Seib,The Profile School Road Race,2014-05-14,Girls a,1,15,389.59774004349,
Leela,Hornbach,The Profile School Road Race,2014-05-14,Girls a,8,15,530.22924547575,
Ali,Parker,The Profile School Road Race,2014-05-14,Girls a,11,15,590.49989066101,
Rose,Goldberg,The Profile School Road Race,2014-05-14,Girls a,12,15,610.59010572276,
Izzy,Layman,The Profile School Road Race,2014-05-14,Girls a,14,15,650.77053584626,
Samuel,Mcmillan,The Profile School Road Race,2014-05-14,Boys c,4,27,501.02510089007,
Chris,Kovalinka,The Profile School Road Race,2014-05-14,Boys c,11,27,561.96200582258,
Luke,Liu,The Profile School Road Race,2014-05-14,Boys c,27,27,701.24635995402,
Andrew,Siegel,The Profile School Road Race,2014-05-14,Boys b,3,26,414.86653113899,
Donnie,Seib,The Profile School Road Race,2014-05-14,Boys b,12,26,504.40939103005,
Liam,Gillis,The Profile School Road Race,2014-05-14,Boys b,13,26,514.35859768462,
Aiden,Clarke,The Profile School Road Race,2014-05-14,Boys b,17,26,549.18082097558,
Nick,Martin,The Profile School Road Race,2014-05-14,Boys b,24,26,618.82526755752,
Will,Havens,The Profile School Road Race,2014-05-14,Boys b,26,26,643.69828419392,
Kyler,Walker,The Profile School Road Race,2014-05-14,Boys a,8,17,430.40626042567,
Evan,Landon,The Profile School Road Race,2014-05-14,Boys a,11,17,468.82336145501,
Max,Southam,The Profile School Road Race,2014-05-14,Boys a,15,17,520.04616282747,
Marcello,Deluca,The Profile School Road Race,2014-05-14,Boys a,17,17,545.65756351369,
Alexandra,Leff,Grafton Notch Road Race,2014-05-10,girls c,13,26,638.75150111889,
Carly,Leman,Grafton Notch Road Race,2014-05-10,girls c,15,26,661.24849888111,
Maddie,Simard,Grafton Notch Road Race,2014-05-10,girls c,19,26,706.24249440557,
Ellie,Vanwinkle,Grafton Notch Road Race,2014-05-10,girls c,23,26,751.23648993002,
Silvana,Aguilar,Grafton Notch Road Race,2014-05-10,girls c,25,26,773.73348769225,
Madison,Hertzog,Grafton Notch Road Race,2014-05-10,girls c,26,26,784.98198657336,
