Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,92878,Sean,Herring,,,410323,364.09902777778,324.2888912037,
Men Cat 3,2,53618,Cliff,Mueller,Monster Media Racing,,393312,375.16,337.36490933642,
Men Cat 3,3,47802,Eric,Moore,Les Amis/ Upstate Junior Cycling,,403557,349.41,350.44092746914,
Men Cat 3,4,114494,Cody,Buford,Southeast Velo Racing,,466101,445.94,363.51694560185,
Men Cat 3,5,132548,Max,Bien,Quantum Solutions Intelligentsia,,501823,405.29,376.59296373457,
Men Cat 3,6,128971,Marc,Sawicki,Southeast Velo Racing,,499146,406.7,389.66898186728,
Men Cat 3,7,80016,Gregory,Jones,Electric Banana Cycling Project p/b Franklin Street Cycling,,413987,380.13,402.745,
Men Cat 3,8,100352,Chase,Morris,Carolina Cycling Team,,439617,435.1,415.82101813272,
Men Cat 3,9,65235,Mark,Mcclay,Southeast Velo Racing,,152390,414.4,428.89703626543,
Men Cat 3,10,9165,Todd,Berger,,,90981,376.73073525754,441.97305439815,
Men Cat 3,11,81718,John,Weigel,,,72754,415.81463898755,455.04907253086,
Men Cat 3,12,23850,Hugo,Schreur,Dornier Racing,,311717,400.2,468.12509066358,
Men Cat 4,1,131216,Sam,Chalk,Live it Xtreme,,396258,397.73,356.30583333333,
Men Cat 4,2,125040,Lawrence,Lauderman iii,Marietta Adventure Company,,332892,402.81,374.05652777778,
Men Cat 4,3,124833,Benedikt,Schiermeyer,Live it Xtreme,,383952,423.54,391.80722222222,
Men Cat 4,4,114474,Andrew,Mclaren,VeloWorks Spokes Etc,,459726,431.2,409.55791666667,
Men Cat 4,5,124852,Sean,Noonan,36th Street Racing,,484704,462.81,427.30861111111,
Men Cat 4,6,122534,Ben,Hostetler,Endurance Collective,,458829,448.08,445.05930555556,
Men Cat 4,7,68053,Jeff,Safrit,Southeast Velo Racing,,133057,429.85,462.81,
Men Cat 4,8,129249,Harold,Overman,,,121604,486.7,480.56069444444,
Men Cat 4,9,14867,Miles,Camp,Berger Hardware Bikes,,293783,484.43,498.31138888889,
Men Cat 4,10,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,468.11,516.06208333333,
Men Cat 4,11,121240,Martin,Houlihan,Race City Cycling,,471666,477.22,533.81277777778,
Men Cat 4,12,113909,Moises,Castro,Southeast Velo Racing,,433633,496.58,551.56347222222,
Men Cat 4,13,122537,David,Burstein,Monster Media Racing,,480876,543.27,569.31416666667,
Men Cat 5,1,156371,Matthew,Sauer,Live it Xtreme,,,500,416.44697574074,
Men Cat 5,2,145965,Peter,Van susteren,Race City Cycling,,525286,473.89312267483,430.37247978395,
Men Cat 5,3,103941,Shane,Schantzenbach,,,528794,522.91080989395,444.29798382716,
Men Cat 5,4,154683,Zachary,Rivenbark,,,537590,492.13285555556,458.22348787037,
Men Cat 5,5,122535,Robbie,Morris,,,314226,477.68,472.14899191358,
Men Cat 5,6,146020,Blake,Hunt,Race City Cycling,,521943,513.41,486.07449595679,
Men Cat 5,7,154684,Tim,Yarbrough,,,502360,511.44642222222,500,
Men Cat 5,8,128966,Ronald,Buffington,,,460099,497.73,513.92550404321,
Men Cat 5,9,156016,Spencer,Johnston,Mock Orange Bikes,,456786,500,527.85100808642,
Men Cat 5,10,144906,Rebecca,Kefer,E3 Endurance,,525687,430.93928712963,541.77651212963,
Men Cat 5,11,82052,John,Bauer,Hickory Velo Club,,489441,511.17,555.70201617284,
Men Cat 5,12,103942,Craig,Hobbs,,,350410,500,569.62752021605,
Men Cat 5,13,103943,Tony,Auten,,,377104,553.51669166667,583.55302425926,
Men Masters 40+,1,47166,Richard,Nance,hearts racing,,181571,349.51,316.03283333333,
Men Masters 40+,2,116977,Sam,Guzman,PTS Racing,,116581,314.44,323.70405,
Men Masters 40+,3,32720,Corey,Fisher,Happy Tooth Elite Racing,,11701,396.7,331.37526666667,
Men Masters 40+,4,47491,Rodney,Dender,Trappe Door Racing,,193691,369.2,339.04648333333,
Men Masters 40+,5,29617,Jerry,Gala,Happy Tooth Elite Racing,,155665,406.17,346.7177,
Men Masters 40+,6,48222,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,353.29,354.38891666667,
Men Masters 40+,7,72575,Carlos,Zamarripa,Jigawatt Cycling,,424414,397.44,362.06013333333,
Men Masters 40+,8,33977,Tim,Tobbe,Crosstown Velo,,53594,360.61,369.73135,
Men Masters 40+,9,53629,Michael,Byrd,Race City Cycling,,118798,405.49,377.40256666667,
Men Masters 40+,10,74022,Deane,Gauthier,Crosstown Velo,,301614,419.95,385.07378333333,
Men Masters 40+,11,8363,John,James,Trappe Door Racing,,66736,406.67,392.745,
Men Masters 40+,12,41377,Brad,Harman,CCT Racing,,252264,386.15,400.41621666667,
Men Masters 40+,13,47817,Charlie,Putnal,Crosstown Velo,,361156,403.92,408.08743333333,
Men Masters 40+,14,66320,Michael,Tennyson,Mock Orange Bikes,,271297,350,415.75865,
Men Masters 40+,15,33993,Mitchell,Hopkins,,,277393,354.51,423.42986666667,
Men Masters 40+,16,4371,Todd,Mion,RTO national lone ranger,,50781,361.41,431.10108333333,
Men Masters 40+,17,53628,David,Keesler,Bike Law,,279600,395.23,438.7723,
Men Masters 40+,18,34034,Zach,Lail,mock orange pro cx,,,390.26,446.44351666667,
Men Masters 40+,19,151080,Tim,Snider,,,526156,457.96,454.11473333333,
Men Masters 40+,20,67394,Jasen,Taylor,Race City Cycling,,204107,486.31,461.78595,
Men Masters 50+,1,18479,Keith,Johnson,ROCK&ROLL lube,,50802,347.72,291.20716666667,
Men Masters 50+,2,67390,Marcus,Morgan,Atlantic Velo,,75614,322.08,301.00195,
Men Masters 50+,3,47516,Darren,Fuller,Trappe Door Racing,,49061,331.09,310.79673333333,
Men Masters 50+,4,29616,Richard,Creed,Revolution Cycle Sport p/b Lonerider Brewery,,50288,348.98,320.59151666667,
Men Masters 50+,5,103930,Erik,Olshall,Clemmons Bicycle Racing,,443434,402.13,330.3863,
Men Masters 50+,6,80208,Stephen,Kefer,E3 Endurance,,18719,371.98690345966,340.18108333333,
Men Masters 50+,7,47197,Kelly,Holmes,Carolina Cycling Team,,50913,410.71,349.97586666667,
Men Masters 50+,8,127843,David,Tucker,cycle haus,,422867,376.18,359.77065,
Men Masters 50+,9,47168,Lee,Reavis,Carolina Cycling Team,,66729,368.58,369.56543333333,
Men Masters 50+,10,20756,Mitch,Hunt,US Military Cycling Team,,104437,428.63,379.36021666667,
Men Masters 50+,11,47493,Marcus,Jones,Crosstown Velo,,92985,429.19,389.155,
Men Masters 50+,12,34392,Gene,Fowler,Trappe Door Racing,,108975,326.93,398.94978333333,
Men Masters 50+,13,53625,Patrick,Tighe,Giordana-Cycle Path-S2F,,35594,427.49,408.74456666667,
Men Masters 50+,14,50174,Randy,Miller,The Bike Shop,,,350,418.53935,
Men Masters 50+,15,66330,Chris,Knetsche,Trappe Door Racing,,46911,329.46,428.33413333333,
Men Masters 50+,16,32832,John,Baxter,Constellation Cycling / Inland Construction,,2962,433.48,438.12891666667,
Men Masters 50+,17,47594,Dean,Lyons,BOONE BIKE,,,492.91,447.9237,
Men Masters 50+,18,55596,Kevin,Sigrist,,,264184,487.2078011109,457.71848333333,
Men Masters 50+,19,65522,Robert,Steppe,,,55745,451.74,467.51326666667,
Men Masters 50+,20,47170,Danny,Mathis,hearts racing,,227423,439.72,477.30805,
Men Pro-12,1,47749,Corey,Davis,Team Palmetto State Medical,,336388,312.88,247.19983333333,
Men Pro-12,2,93785,Marcus,Canady,Jigawatt Cycling,,215681,351.8,252.15609375,
Men Pro-12,3,81149,Fausto,Crapiz,Village Volkswagen Cycling Team,,385573,293.63,257.11235416667,
Men Pro-12,4,5787,Benjamin,Renkema,Team Palmetto State Medical,,193086,264.76,262.06861458333,
Men Pro-12,5,75882,Phillip,Short,,,389699,265.96,267.024875,
Men Pro-12,6,20103,Zachary,Felpel,Monster Media Racing,,220467,299.66,271.98113541667,
Men Pro-12,7,30279,Travis,Livermon,,,161583,280.24,276.93739583333,
Men Pro-12,8,41712,Johnny,Mitchell,Team Palmetto State Medical,,306291,306.99,281.89365625,
Men Pro-12,9,29577,Alex,Ryan,mock orange pro cx,,173542,298.66,286.84991666667,
Men Pro-12,10,32914,Michael,Gearren ii,Cyclus Sports,,312154,309.7,291.80617708333,
Men Pro-12,11,39583,Ryan,Joyce,Ken's Bike Shop - Hearts Racing,,342206,340.57,296.7624375,
Men Pro-12,12,47181,Charkie,Huegel,,,376024,306.78,301.71869791667,
Men Pro-12,13,10028,Keith,Mullaly,Levine Law Group p/b Jakroo,,309018,326.5,306.67495833333,
Men Pro-12,14,8836,Paul,Mesi,Jigawatt Cycling,,281614,355.43,311.63121875,
Men Pro-12,15,106870,Alex,Jerome,,,388411,309.36,316.58747916667,
Men Pro-12,16,124839,William,Hardin,hearts racing,,484523,367.53,321.54373958333,
Men Pro-12,17,46171,Nicholas,Luther,Happy Tooth Elite Racing,,287070,362.93,326.5,
Men Pro-12,18,34036,Justin,Meade,Team Palmetto State Medical,,180665,294.32,331.45626041667,
Men Pro-12,19,47301,Richard,Obriant,Jigawatt Cycling,,359308,350.26,336.41252083333,
Men Pro-12,20,61597,Franklin,Deese,Cyclus Sports,,324184,338.39,341.36878125,
Men Pro-12,21,47893,Colin,Cavaliere,,,352948,354.15,346.32504166667,
Men Pro-12,22,47312,Michael,Potter,Monster Media Racing,,359849,312.13,351.28130208333,
Men Pro-12,23,156370,Jesse,Koostra,Levine Law Group p/b Jakroo,,,150,356.2375625,
Men Pro-12,24,106162,Zach,Hostetler,hearts racing,,456301,421.9,361.19382291667,
Men Pro-12,25,121791,Seth,Jones,American Dornier Racing,,437931,379.31,366.15008333333,
Men Pro-12,26,65952,Benjamin,Spain,4D Racing,,354166,336.21,371.10634375,
Men Pro-12,27,128929,Jacob,Jones,Monster Media Racing,,458277,386.9,376.06260416667,
Men Pro-12,28,34021,Lucas,Livermon,Cyclus Sports,,161552,351.68,381.01886458333,
Men Pro-12,29,19903,Ian,Baun,Cyclus Sports,,295295,298.41,385.975125,
Men Pro-12,30,120045,Caleb,Smith,Monster Media Racing,,419926,412.34,390.93138541667,
Men Pro-12,31,47164,David,Flynn,Ken's Bike Shop - Hearts Racing,,277970,342.25,395.88764583333,
Men Pro-12,32,101619,Alex,Winnicki,Cyclus Sports,,440072,333.44,400.84390625,
Men Pro-12,33,137357,Erich,Lima,Monster Media Racing,,,150,405.80016666667,
Women Open,1,74705,Laura,Jorgensen,The RunnerBox P/B Funkier,,397657,327.27,327.27,
Women Open,2,73998,Jennifer,Caicedo,Supra,,401270,386.8,341.4101,
Women Open,3,128906,Teresa,O sullivan,American Dornier Racing,,495744,429.51,353.55286666667,
Women Open,4,47855,Christy,Keely,TotalCyclist,,267467,345.81,365.69563333333,
Women Open,5,138886,Carolina,Upegui,Supra,,,450,377.8384,
Women Open,6,73874,Judah,Sencenbaugh,CTH Performance Project,,399863,392.98,389.98116666667,
Women Open,7,53796,Courteney,Lowe,The RunnerBox P/B Funkier,,379339,462.88,402.12393333333,
Women Open,8,34005,Allison,Arensman,J.A. King p/b BRC,,307916,391.52865545433,414.2667,
Women Open,9,66154,Sarah,Matchett,Classic Cycling,,268002,464.03,426.40946666667,
Women Open,10,144906,Rebecca,Kefer,E3 Endurance,,525687,430.93928712963,438.55223333333,
Women Open,11,47507,Susan,Jones - morgan,RTO national lone ranger,,162337,448.45,450.695,
Women Open,12,90979,Danielle,Baker,Spokeswomen Syndicate,,395229,467.9,462.83776666667,
Women Open,13,114429,Merrill,Thierman,American Dornier Racing,,460768,473.09,474.98053333333,
Women Open,14,144981,Austin,Thompson,,,,506.49,487.1233,
Women Open,15,138286,Erin,Setzer,Benissimo Cycling,,529988,450,499.26606666667,
Women Open,16,91050,Emma,Langley,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,422664,497.14,511.40883333333,
Women Open,17,125859,Shannon,Goyda,Benissimo Cycling,,482120,495.58,523.5516,
Women Open,18,47199,Jacqueline,Blair,Ken's Bike Shop - Hearts Racing,,312722,451.39,535.69436666667,
Women Open,19,18425,Emily,Joyner,Mermaid Winery p/b VA Asset Group,,212846,482.75,547.83713333333,
Women Open,20,144907,Anna,Demonte,Jigawatt Cycling,,525671,472.98,559.9799,
