Race Name,Race Date,Category Name,Place,Total Racers,Points
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 5,25,33,550.33520239634,
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,25,40,491.58243180719,
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,25,40,491.58243180719,
Matrix Challenge,2016-04-16,Men Cat 5,12,18,519.45088888889,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,24,37,527.06548590465,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 5,17,24,547.26462121212,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men under 35 Cat 5,22,23,559.57294936883,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men under 35 Cat 5,22,23,559.57294936883,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men under 35 Cat 5,27,30,568.41075711464,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 5,29,35,597.75131589671,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,45,55,562.10427466995,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 5,22,26,598.13435827828,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 5,DNF,27,562.3748428505,
