Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,189850,Jonas,Walton,,0:17:22.0,591973,300,270,
Men Cat 3,2,194430,Owen,Schnakenberg,,0:19:18.6,594533,300,280,
Men Cat 3,3,107961,Julien,Ruhe,,0:19:39.4,467120,300,290,
Men Cat 3,4,99405,Rob,Sorrell,,0:19:47.1,470477,300,300,
Men Cat 3,5,191277,Alex,Salillas,,0:19:59.6,602984,300,310,
Men Cat 3,6,161122,Alden,Weinhold,,0:20:03.0,553156,300,320,
Men Cat 3,7,145970,Nate,Watson,,0:20:58.8,531107,300,330,
Men Cat 3,DNF,97664,Thomas,Torbik,,0:00:00.0,433683,300,350,
Men Cat 4/5,1,24854,Benjamin,Mccall,,0:19:43.4,562389,450,382.5,
Men Cat 4/5,2,231368,Niels,Seim,,0:20:11.2,630960,450,390.9375,
Men Cat 4/5,3,236401,Jason,Falconer,ORR Factory Racing,0:20:35.3,628887,450,399.375,
Men Cat 4/5,4,181629,Xavier,Moss,,0:20:53.8,579556,450,407.8125,
Men Cat 4/5,5,130406,Benjamin,Edwards,,0:20:57.8,486568,450,416.25,
Men Cat 4/5,6,193261,Stephen,Devries,,0:20:58.0,605067,450,424.6875,
Men Cat 4/5,7,47922,Benjamin,Rittenhouse,,0:21:07.5,375467,450,433.125,
Men Cat 4/5,8,231232,Chris,Macpherson,,0:21:13.3,619774,450,441.5625,
Men Cat 4/5,9,206939,Brian,Schlottmann,,0:21:22.9,612011,450,450,
Men Cat 4/5,10,235692,Andrew,Gray,,0:21:34.6,630962,450,458.4375,
Men Cat 4/5,11,235690,Ty,Boyle,,0:21:45.4,630964,450,466.875,
Men Cat 4/5,12,6371,Kevin,Brown,,0:22:07.3,,450,475.3125,
Men Cat 4/5,13,236405,Reece,Hudgeons,,0:22:25.4,,450,483.75,
Men Cat 4/5,14,206937,Sebastian,Russell,,0:23:03.7,613278,450,492.1875,
Men Cat 4/5,15,235696,Oren,Adelson,,0:23:36.7,629389,450,500.625,
Men Cat 4/5,16,231232,Chris,Macpherson,,0:00:00.0,619774,450,509.0625,
Men Coll  A,1,182383,David,Gabrick,,0:18:37.1,571633,350,315,
Men Coll  A,2,80686,Patton,Sims,,0:18:42.6,404765,350,323.75,
Men Coll  A,3,126606,Jason,Tinkov,Furman University,0:19:25.0,489314,350,332.5,
Men Coll  A,4,134071,Gionvanni,Vasta,,0:19:33.2,504179,350,341.25,
Men Coll  A,5,163102,Ethan,Sanchez,,0:21:01.3,318040,350,350,
Men Coll  A,6,106145,Eric,Castillo,,0:21:54.4,457573,350,358.75,
Men Coll  A,7,88001,Billy,Taylor,,0:21:58.9,388568,350,367.5,
Men Coll  A,8,61248,Willem,Kaiser,,0:00:00.0,377954,350,376.25,
Men Coll  A,9,116837,Eugenio,Mirafuentes,,0:00:00.0,623619,350,385,
Men Coll  B,1,195375,Adin,Papell,,0:18:22.0,571955,,,
Men Coll  B,2,194389,Elijah,Johnson,,0:19:22.5,499127,,,
Men Coll  B,3,193535,Noah,Adelson,,0:21:40.2,605172,,,
Men Coll  B,4,150183,Hunter,Connell,,0:24:44.8,524571,,,
Men Coll  C,1,193291,Caden,Heupel,,0:19:39.3,606711,,,
Men Coll  C,2,210451,James,Berkheimer,,0:20:53.4,615501,,,
Men Coll  C,3,190496,Sean,Lee,,0:21:24.7,588453,,,
Men Coll  C,4,179083,Nathan,Reymann,,0:23:08.4,566381,,,
Men Coll  D,1,236350,Mykael,White,,0:19:14.9,630529,650,585,
Men Coll  D,2,148234,Avery,Seip,,0:20:18.8,524021,650,601.25,
Men Coll  D,3,227029,Joey,Tomshe,,0:20:23.5,617040,650,617.5,
Men Coll  D,4,229868,Christopher,Piedimonte,,0:22:09.8,620818,650,633.75,
Men Coll  D,5,236057,Evan,Unruh,,0:22:17.0,631718,650,650,
Men Coll  D,6,176479,Evan,Kraft,,0:22:50.5,535774,650,666.25,
Men Coll  D,7,235975,Kevin,Stanhope,,0:23:00.5,521720,650,682.5,
Men Coll  D,8,205022,Cameron,Kimner,,0:28:15.2,564877,650,698.75,
Men Master 35+,1,8637,Matthew,Winstead,,0:17:15.0,115644,,,
Men Master 45+,1,33788,John,Hart,,0:18:21.6,141477,,,
Men Master 45+,2,235679,Brett,Reagan,,0:19:23.8,198075,,,
Men Master 45+,3,66796,Bill,Radler,,0:19:41.5,308834,,,
Men Master 45+,4,236059,Peter,Haddin,,0:20:17.6,631741,,,
Men Pro 1/2,1,187046,Matthew,Govero,,0:17:22.1,573791,,,
Men Pro 1/2,2,76876,Brock,Mason,Flicker | Hub Bikes,0:18:45.1,399650,,,
Men Pro 1/2,3,104568,Jonathan,Hauck,,0:21:02.3,198892,,,
Women Cat 4/5,1,228874,Egla,Vinson richey,,0:27:43.8,554410,,,
Women Pro 1-3,1,206941,Leia,Genis,,0:21:08.5,613381,,,
Women Pro 1-3,2,75392,Katy,Brown,,0:21:25.8,376785,,,
Women Pro 1-3,3,131566,Sophie,Zents,,0:24:15.0,500966,,,
Women Wom Coll A,1,174585,Claire,Windsor,,0:20:38.1,572062,,,
Women Wom Coll A,2,77352,Gabriella,Dixon,,0:23:06.5,401296,,,
Women Wom Coll B,1,194406,Morgan,Johnston,,0:24:40.3,599799,,,
Women Wom Coll B,2,93000,Laney,Butt,,0:26:55.8,423707,,,
