Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Cat 4 Women   ,4,25,532.5,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 4   ,6,28,542.19464285714,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 4   ,28,28,693.70640080215,
Madera County Stage Race - RR,2011-03-13,Women Cat 4   ,3,22,499.2525,
Boulevard Road Race,2012-02-4,Women Cat 3/4,16,42,526.42857142857,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 3  ,11,14,532.14285714286,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 3  ,3,13,450,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 3  ,8,11,530,
Roger Millikan Memorial Criterium,2012-02-12,Women Cat 3/4,10,15,573.57142857143,
Shut up Legs! Road Race,2012-02-18,Women Cat 3/4,10,15,573.57142857143,
So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,16,27,409.23076923077,
So Cal Cup Crit Series,2012-02-19,Women Cat 3/4,11,25,536.25,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,29,63,404.60613430676,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,29,63,404.60613430676,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,29,63,404.60613430676,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,29,63,404.60613430676,
Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,10,24,494.97011332693,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,11,24,500.45725084427,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 3  ,9,18,483.2737369489,
ARCO Criterium,2012-05-13,Women Cat 3/4  ,3,24,449.0618603623,
ARCO Criterium,2012-05-13,Women Cat 1/2/3  ,15,24,414.80730905078,
Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,31,35,500.40408823529,
Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,20,38,417.425,
Memorial Day Criterium,2012-05-28,Women Cat 3  ,9,19,503.32787782535,
Paramount Criterium,2012-07-15, Women 35+  ,5,13,398.03924705729,
Brentwood Grand Prix,2012-08-5,Women Cat 3  ,25,31,553.0116,
Brentwood Grand Prix,2012-08-5,Women Cat 3/4  ,20,31,530.42573333333,
Anger Management Criterium,2013-01-20,Women Cat 3/4 Senior ,14,22,511.93094219978,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 3/4 Senior ,10,46,387.40324240592,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3 Senior ,12,30,396.8036,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3 Senior,11,38,375.21834210526,
Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 3,10,13,534.59335343118,
Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 3,9,12,510.58196027224,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Cat 3,3,11,449.66275238095,
Valley of the Sun Stage Race GC,2013-02-17,Women Cat 3,9,11,540.72081798628,
Rosena Ranch,2013-02-23,Women Cat 1/2/3 Senior,11,19,415.78707407407,
Rosena Ranch,2013-02-23,Women Cat 3/4 Senior,5,31,390.22351111111,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Women Cat 3/4 Senior,8,36,411.43957407407,
Madera County Stage Race - Crit,2013-03-9,Women Cat 3,4,14,436.4530952381,
Madera County Stage Race - TT,2013-03-9,Women Cat 3,12,13,536.63058939784,
Madera County Stage Race - RR,2013-03-10,Women Cat 3,6,13,462.03215867364,
Madera County Stage Race,2013-03-10,Women Cat 3,8,14,480.40647554756,
Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,8,35,415.82155477327,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 3/4 Senior,16,24,478.871242864,
Sea Otter Classic - Stage 1,2013-04-18,Women Cat 3,8,15,475.1,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women Cat 3,5,19,440.47482783082,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 3,15,23,493.5060281694,
LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,16,32,413.30094630998,
San Luis Rey Road Race,2013-04-27,Women Cat 3 Senior,9,22,438.68527385559,
San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,13,58,387.85403266739,
5th Annual Pounding Idiots Criterium,2013-04-28,Women Cat 3/4 Senior,5,26,391.70203846154,
Barrio Logan Grand Prix,2013-05-4,Women Cat 3 Senior,3,16,389.847875,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,12,30,392.82864444444,
Devil's Punchbowl Road Race,2013-05-11,Women Cat 3/4 Open,6,29,408.05167857143,
Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3 Open,10,21,408.79751666667,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 1/2/3 Senior,8,19,401.36018518519,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,16,35,479.42524792134,
Ride It Like You Stole It,2013-07-14,Women Cat 3/4 Senior,4,20,409.4713,
Ride It Like You Stole It,2013-07-14,Women Cat 1/2/3 Senior,6,11,424.3,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,13,39,379.62389473684,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,52,52,518.7839187568,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,39,49,441.64384722222,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,26,46,405.35176086957,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,39,46,477.93719560792,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,11,42,381.43333333333,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,27,32,467.33985555556,
Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,11,23,400.07095454545,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,38,53,408.04157750389,
LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,10,29,401.28174875868,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,26,33,450.84241666667,
Torrance Criterium,2014-05-18,Women Cat 1/2/3 Senior Open,5,10,438.9,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,17,31,427.07851111111,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,26,47,405.92350724638,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 1/2/3,18,28,450.66291666667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,9,34,367.26721111111,
UCLA Road Race,2015-02-14,Women Seniors Open Cat 1/2/3,DNF,19,483.88419047619,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 1/2/3,14,23,439.5806,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,13,24,419.66,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,13,24,420.81345719012,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,80,99,480.12346938776,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,DNF,85,453.9470625,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,111,134,422.34947435897,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,124,130,444.62756192217,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,DNF,109,448.99671317829,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,DNF,109,471.64081924744,
Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,17,60,418.85022571429,
LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,7,54,368.50974637681,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,16,35,432.84,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,23,50,394.01850205314,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,DNF,61,538.26951045918,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,38,66,455.01002101806,
SCNCA ITT Championsh,2016-05-21,Tandem 70+ Open,1,1,,
Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,19,24,483.00175,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Pro/Cat 1/2/3,9,20,435.47383333333,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Master 40+ Cat 1/2/3/4,2,9,435.47383333333,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 1/2/3,9,26,419.77504545455,
SLR Road Race,2018-04-7,Women Senior Open Cat 1/2/3,10,24,438.89250473744,
Barry Wolfe Grand Prix,2018-05-27,Women Senior Open P/1/2/3,7,22,407.47742424242,
Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 1/2/3,9,31,421.86038461538,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,5,42,400.460625,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,17,42,546.279375,
La Grange Grand Prix,2019-06-2,Women Master 35+ Cat 1/2/3/4,5,15,487.79921428571,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Women Cat Pro/1/2/3,8,15,464.52,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,26,32,593.74053125,
Valley of the Sun Stage Race - TT,2020-02-14,Women Master 50+,3,12,486.30175760723,
Valley of the Sun Stage Race - RR,2020-02-15,Women Master 50+,3,11,484.63558111111,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Master 50+,1,9,481.68516666667,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Master 50+,2,9,473.7889453125,
Majestic Crit,2021-04-11,Women Cat Pro/1/2/3,10,30,376,
Majestic Crit,2021-05-23,Men Master 55-59 Cat 1/2/3/4,16,27,475.77834593793,
Majestic Crit,2021-05-23,Women Cat Pro/1/2/3,8,19,450.12189721572,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 55+ Cat 1/2/3/4,26,34,535.29411764706,
CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat Pro/1/2/3,9,15,408.57142857143,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,Women  Pro/1/2/3,3,5,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,MAD SoCal Madison Cup (Elite),3,10,194,
LAX CIRCUIT RACE,2022-05-22,Women Cat Pro/1/2/3,9,22,391.67856554604,
