Race Name,Race Date,Category Name,Place,Total Racers,Points
The Rock Gran Fondo,2016-07-17,Men Piccolo Fondo,1,8,,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat5,19,23,587.38167702431,
East Arcade Road Race,2018-08-25,Men  Cat 4/5,17,28,511.35,
Bristol Mountain Road Race,2019-06-2,Men  4/5,42,56,544.0217037037,
Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Men's Cat 4/5,23,27,503.16156720266,
East Arcade Road Race,2019-08-24,Men  Cat 4/5,14,21,488.14266666667,
East Arcade Road Race,2020-08-29,Men Cat 4 Novice ,23,28,572.02807074476,
Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,35,57,410.71428571429,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,26,48,425,
East Arcade Road Race,2021-08-28,Masters Men 45+ (Open),5,11,388,
East Arcade Weekend,2022-08-20,Men  Cat 4/Novice,14,21,472.54117294218,
Marilla Spring Classic Road Race,2023-04-30,Men 4/Novice,15,22,485.12568069459,
Freedom Run Winery Road Race,2023-07-9,Road Men  Cat 4/Novice,15,30,416.36363636364,
