Race Name,Race Date,Category Name,Place,Total Racers,Points
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 5  ,11,12,552.79788888889,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 35+  35+,22,25,333.33955555556,
ACE Speedway Series,2013-04-2,Men Cat 4/5,3,25,380.95274622577,
Tour de Moore Road Race,2013-04-27,Men Cat 4,62,75,465.77059459459,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,44,44,521.86931818182,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 4/5  ,9,17,432.16,
C State Criterium Championships,2014-07-12,Men Cat 4  ,41,52,474.63833333333,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,36,55,494.06287357609,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 4/5 Open Cat,6,43,394.165125404,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 40+ Masters,16,28,374.30392307692,
Bull City Grand Prix,2017-02-26,Men Cat 4/5,25,45,472.90027706448,
Herbalife Team MS  Criterium Series,2017-04-11,Cat 4/5,11,29,432.90976190476,
Herbalife Team MS  Criterium Series,2017-04-11,Cat 3/4,24,25,505.97830555556,
Herbalife Team MS  Criterium Series,2017-07-18,Cat 4/5,12,26,434.29753846154,
Herbalife Team MS  Criterium Series,2018-05-22,Cat 4/5,12,27,478.95167321413,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 4/5,14,61,441.52023333333,
Herbalife Criterium Series,2020-06-30,Cat 4/5,10,19,450,
Herbalife Criterium Series,2020-06-30,Cat 3/4,16,17,496.78441666667,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 45+ Cat 4/5,19,23,486.66242430717,
Herbalife Criterium Series,2020-09-8,Cat 4/5,23,37,465.92423919765,
Herbalife Criterium Series,2020-09-8,Cat 3/4,7,29,509.34595238095,
BHB Short Track at Saint Augustine's University,2022-04-20,STCat 3,20,42,443.25,
BHB Short Track at Saint Augustine's University,2022-04-20,STMen Intermediate Men (MTB Cat 2/3),20,28,374.23076923077,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 4/5 Masters 40+,5,13,436.5,
BHB Thursday Night Short Track,2023-05-25,STMen Beginner Men (MTB Cat 3),6,22,416.25,
