Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,126378,Matthew,Riccitello,LUX/Sideshow p/b Spe,3:21:55,487306,371.21,342.1845,
Men Cat 3,2,132999,Aidan,Mcneil,Team Swift,3:23:39,486531,412.05,347.68569230769,
Men Cat 3,3,81396,Jared,Scott,LUX/Sideshow p/b Spe,3:24:14,401329,417.46,353.18688461538,
Men Cat 3,4,105801,Edgar,Rivas,Pacific Premier Bank,3:26:32,440999,415.33,358.68807692308,
Men Cat 3,5,143962,Matthew,Bopp,Team CSP-SBI,3:26:32,513404,380.33,364.18926923077,
Men Cat 3,6,90777,Owen,Mcgrath,GS PANACHE/HTR,3:27:22,423218,411.25,369.69046153846,
Men Cat 3,7,127903,Rogan,James,El Gruppo,3:27:24,498029,433.27,375.19165384615,
Men Cat 3,8,143903,David,Ellis,HistoryNet Cycling T,3:27:32,466578,436.39,380.69284615385,
Men Cat 3,9,38590,Daniel,Cobley,Big orange cycling,3:27:41,303983,416.37,386.19403846154,
Men Cat 3,10,107457,Quinn,Agnew,El Gruppo,3:29:58,454007,382.11,391.69523076923,
Men Cat 3,11,140657,Simon,Wallace,Violet Crown Racing,3:30:07,512245,413.7,397.19642307692,
Men Cat 3,12,161886,Miguel,Escobar,Crazy Cat Cyclery,3:32:35,553228,333.73,402.69761538462,
Men Cat 3,13,116490,Charles,Shobe,GS Panache / Houndst,3:35:42,472702,423.31,408.19880769231,
Men Cat 3,14,125701,Justin,Diamond,HTR,3:35:52,468063,430.42,413.7,
Men Cat 3,15,127904,Dillon,Long,El Grupo Youth Cycli,3:36:05,498028,455.99,419.20119230769,
Men Cat 3,16,91543,Kajeme,Murrieta,El Grupo Youth Cycli,3:36:05,414733,489.4,424.70238461538,
Men Cat 3,17,92626,James,Read,HTR,3:38:18,415239,359.29,430.20357692308,
Men Cat 3,18,146572,Jose,Valdez,EP CYCLISTS,3:40:26,504348,384.64,435.70476923077,
Men Cat 3,19,51647,Matthias,Kondler,Racer X Cycling,3:41:52,363987,384.44213681436,441.20596153846,
Men Cat 3,20,142651,Cody,Melton,C3 Racing,3:42:43,485232,420.34,446.70715384615,
Men Cat 3,21,76655,Wiley,Melton,Panache HTR,3:43:03,397075,444.66,452.20834615385,
Men Cat 3,22,130110,Robert,Munro,ATHLETIC MENTORS/GRE,3:48:44,497016,405.18,457.70953846154,
Men Cat 3,23,92316,Matt,Rothrock,Cascade Bicycles,3:51:50,357854,434.7518033179,463.21073076923,
Men Cat 3,24,57359,Jesus,Chaparro,Windsor Door Racing,3:55:35,61012,406.36,468.71192307692,
Men Cat 3,25,106759,Zachary,Morrison,Athlete Octane,3:56:53,449058,452.27,474.21311538462,
Men Cat 3,26,163530,Joel,Dominque,El Grupo Youth Cycli,3:59:14,,300,479.71430769231,
Men Cat 3,27,64909,David,Ubinger,Crazy Cat Cyclery/ F,4:03:41,253918,409.86,485.2155,
Men Cat 3,DNF,129464,Adam,Pochon,Stradalli Reynolds r,,411208,429.72,496.21788461538,
Men Cat 4/5,1,150857,Travis,Lechner,,2:53:14,532368,419.28408169266,361.50898981292,
Men Cat 4/5,2,131299,Tyler,Lock,DWC/ Trailhouse Vill,2:54:35,499522,422.55,366.13641886945,
Men Cat 4/5,3,144291,Philip,Momber,,2:54:35,518976,462.61,370.76384792597,
Men Cat 4/5,4,121729,Gerd,Pfister,,2:54:35,307011,402.24,375.3912769825,
Men Cat 4/5,5,93943,Jonathan,Mclaren,Bicycle Ranch Racing,2:54:35,423690,434.08,380.01870603903,
Men Cat 4/5,6,136938,Grant,Soehnel,RA Racing Apparel/BM,2:54:35,508078,409.49,384.64613509556,
Men Cat 4/5,7,120241,Matt,Piccarello,RA Racing Apparel/BM,2:54:35,477884,460.21,389.27356415208,
Men Cat 4/5,8,54618,John,Heck,High Desert Bicycles,2:54:35,275291,397.5,393.90099320861,
Men Cat 4/5,9,138002,Kyle,Sparks,Tulsa Wheelmen,2:54:35,294877,458.96,398.52842226514,
Men Cat 4/5,10,161912,Aidan,Rhodes,,2:54:57,551109,442.69,403.15585132167,
Men Cat 4/5,11,140527,David,Sandvig,Violet Crown,2:56:48,473834,469.43,407.7832803782,
Men Cat 4/5,12,150031,Quinn,Abfalterer,,2:56:54,502394,419.81,412.41070943472,
Men Cat 4/5,13,159793,Ethan,Sotelo,El Grupo Youth Cycli,2:57:16,548577,441.62,417.03813849125,
Men Cat 4/5,14,106193,Sam,Riess,Strada Racing Club,2:57:18,459076,458.41,421.66556754778,
Men Cat 4/5,15,76592,Noah,Bankhurst,TREK/ Echelon Racing,2:57:22,345260,466.43,426.29299660431,
Men Cat 4/5,16,147902,Chad,Melton,WWVC,2:57:28,524824,480.25,430.92042566083,
Men Cat 4/5,17,148186,Isaac,Alvidrez,EP CYCLISTS,2:58:02,527495,461.03,435.54785471736,
Men Cat 4/5,18,120773,Izaac,Adams,El Grupo Youth Cycli,2:58:07,457165,450,440.17528377389,
Men Cat 4/5,19,150032,Ian,Oliver,,2:58:08,275592,491.34,444.80271283042,
Men Cat 4/5,20,54657,Michael,Abdalla,TREK/Echelon Racing,2:58:10,303997,448.72,449.43014188694,
Men Cat 4/5,21,151017,Hector,Apodaca,Crazy Cat Cyclery,3:00:23,475426,450,454.05757094347,
Men Cat 4/5,22,163534,Michael,Gura,Public Brewhouse,3:00:41,556487,450,458.685,
Men Cat 4/5,23,131898,Jonathan,Kulas,,3:02:20,41674,475.41002666938,463.31242905653,
Men Cat 4/5,24,91594,Unai,Urreiztieta,El Grupo Youth Cycli,3:03:52,414730,456.6,467.93985811306,
Men Cat 4/5,25,54629,Carlos,Armendariz,EP CYCLISTS,3:05:06,376622,450,472.56728716958,
Men Cat 4/5,26,58246,Ryan,Hentz,Bikeman.com,3:05:11,353262,448.58,477.19471622611,
Men Cat 4/5,27,107979,Yakov,Levin,Twin Peaks Racing,3:07:20,460949,460.09,481.82214528264,
Men Cat 4/5,28,159795,Max,Bevier,El Grupo Youth Cycli,3:07:38,548597,488.94,486.44957433917,
Men Cat 4/5,29,163535,Duncan,Brown,Twin Peaks Racing,3:07:44,549224,450,493.39071792396,
Men Cat 4/5,30,150033,William,Drasler,Twin Peaks Racing,3:07:44,526861,511.79,493.39071792396,
Men Cat 4/5,31,163536,Ryan,Derrick,Twin Peaks Racing,3:07:53,549340,450,500.33186150875,
Men Cat 4/5,32,139606,Jorge,Arias,Twin Peaks Racing,3:08:56,467514,573.12871545305,504.95929056528,
Men Cat 4/5,33,68440,Luke,Groom,Trek Echelon Racing,3:12:34,442839,489.34038041935,509.5867196218,
Men Cat 4/5,34,163537,Andrew,Greenman,,3:14:18,501412,450,514.21414867833,
Men Cat 4/5,35,82804,Thomas,Mattsson,High Desert Bicycles,3:14:49,403182,514.33,518.84157773486,
Men Cat 4/5,36,139605,Quang,Tran,Twin Peaks Racing,3:19:41,468896,523.64,523.46900679139,
Men Cat 4/5,37,159806,Sam,Bevier,El Grupo Youth Cycli,3:20:45,548598,459.59,528.09643584792,
Men Cat 4/5,38,126379,Jack,Senese,El Grupo Youth Cycli,3:27:56,487304,460.37,532.72386490444,
Men Cat 4/5,39,160378,Michael,Bogren,,3:28:14,548471,567.51054469521,537.35129396097,
Men Cat 4/5,40,121736,Arturo,Bernal,Crazy Cat Cyclery,3:45:55,435253,529.1,541.9787230175,
Men Cat 4/5,41,163538,Uriel,Gelbart,Gila Hike and Bike,3:50:36,,450,546.60615207403,
Men Cat 4/5,42,50662,Gabriel,Perez,Crazy Cat Cyclery,4:10:29,107932,492.25430802324,551.23358113055,
Men Cat1/2,1,163525,Manuel,Salas chavez,Crazy Cat Cyclery,3:09:42,,150,259.5305,
Men Cat1/2,2,317,Giancarlo,Bianchi,,3:10:19,179136,342.26,267.04545833333,
Men Cat1/2,3,54691,Fortunato,Ferrara,RA Racing Apparel /,3:10:19,294241,287.63,274.56041666667,
Men Cat1/2,4,88244,Benjamin,Wright,LUX/Sideshow p/b Spe,3:10:19,425522,350.54,282.075375,
Men Cat1/2,5,104701,Chad,Hall,Team California,3:10:21,443601,286.1,289.59033333333,
Men Cat1/2,6,152535,Gabriel,Rojas,Independiente,3:10:22,534359,361.48,297.10529166667,
Men Cat1/2,7,46512,Jon,Moro,,3:12:52,172183,348.88,304.62025,
Men Cat1/2,8,56556,Riley,Sheehan,LUX/Sideshow p/b Spe,3:17:29,362468,322.17,312.13520833333,
Men Cat1/2,9,162063,Lionel,Mawditt,InForm MAKE,3:17:31,553451,319.12034375,319.65016666667,
Men Cat1/2,10,127990,Andrew,Vollmer,LUX/Sideshow p/b Spe,3:17:31,419197,342.8,327.165125,
Men Cat1/2,11,52013,David,Leonard,Team Rio Grande,3:17:31,252449,325.63,334.68008333333,
Men Cat1/2,12,67928,Landry,Bobo,GS Panache,3:17:31,347622,384.67,342.19504166667,
Men Cat1/2,13,75592,Jacob,Schofield,Bicycle Heaven | PVA,3:17:34,395791,366.3,349.71,
Men Cat1/2,14,113247,Tyrel,Fuchs,Elevate-KHS,3:17:34,439756,369.99,357.22495833333,
Men Cat1/2,15,67892,Spencer,Miller,Athlete Octane Racin,3:17:34,400500,373.23,364.73991666667,
Men Cat1/2,16,52103,Sean,Quinn,LUX/Sideshow p/b Spe,3:17:39,335926,339.66,372.254875,
Men Cat1/2,17,131602,Finn,Gullickson,LUX/Sideshow p/b spe,3:20:21,387670,384.09,379.76983333333,
Men Cat1/2,18,154467,Ricardo,Gutierrez,Jitensha Sports,3:23:32,549924,427.87,387.28479166667,
Men Cat1/2,19,51899,Matthew,Rowe,Black Swift/Cycleton,3:34:51,363233,378.91,394.79975,
Men Cat1/2,20,75134,Nick,Perhala,Monster Media Racing,3:38:09,400476,323.65,402.31470833333,
Men Cat1/2,21,50444,Zach,Shone,Athlete Octane Racin,3:39:32,367364,362.25,421.10210416667,
Men Cat1/2,22,103963,Andrei,Cismas,Primal Audi Denver,3:39:32,448836,371.206640677,421.10210416667,
Men Cat1/2,23,120251,Taylor,Squillaci,Nero Veloce P/B Mich,3:39:32,303845,150,421.10210416667,
Men Cat1/2,24,6703,Michael,Palmer,RA Racing Apparel /,3:39:32,277993,367.69,421.10210416667,
Men Cat1/2,DNF,125260,Paul,Hartner,Primal Audi,,485837,358.06,447.40445833333,
Men Master 40+ Cat 1/2/3,1,49791,Jonathan,Cavner,Sonic Boom Racing p/,3:19:02,282099,312.3,268.515,
Men Master 40+ Cat 1/2/3,2,16823,Jeromy,Cottell,Touchstone Racing,3:19:05,273912,375.05,276.11846153846,
Men Master 40+ Cat 1/2/3,3,62661,Raik,Huster,Sonic Boom Racing Te,3:19:07,363802,298.59,283.72192307692,
Men Master 40+ Cat 1/2/3,4,17393,Daniel,Casper,Donkey Label,3:20:04,214654,306.28,291.32538461538,
Men Master 40+ Cat 1/2/3,5,3197,Tom,Lyons,ThirstyBear Cycling,3:20:04,281054,329.12,298.92884615385,
Men Master 40+ Cat 1/2/3,6,119022,Justin,Lowe,Lift Center Racing,3:20:07,382968,363.3,306.53230769231,
Men Master 40+ Cat 1/2/3,7,100507,Kevin,Quattlebaum,Zia Velo Cycling,3:20:09,80429,332.41,314.13576923077,
Men Master 40+ Cat 1/2/3,8,30114,Richard,Scudney,CRCA/To Be Determine,3:20:15,300507,425.846520741,321.73923076923,
Men Master 40+ Cat 1/2/3,9,50623,Al,Senft,Zia Velo Cycling,3:21:11,32168,321.4,329.34269230769,
Men Master 40+ Cat 1/2/3,10,49063,Walter,Durrer,Remote Geo,3:22:37,352686,343.51,336.94615384615,
Men Master 40+ Cat 1/2/3,11,83902,James,Newsom,Team Elevate Racing,3:28:18,366901,376.52,344.54961538462,
Men Master 40+ Cat 1/2/3,12,46606,Dane,Emde,Remote Geo,3:29:20,363531,364.56,352.15307692308,
Men Master 40+ Cat 1/2/3,13,1558,Jack,Jefferies,Rally Sport,3:29:20,229853,343.4,359.75653846154,
Men Master 40+ Cat 1/2/3,14,113813,Jonathan,Baker,Touchstone Racing,3:29:24,186350,345.5,367.36,
Men Master 40+ Cat 1/2/3,15,54644,Scott,Steffen,High Desert Bicycles,3:33:08,340970,382.84,374.96346153846,
Men Master 40+ Cat 1/2/3,16,51708,John,Coletta,R4R-Make-A-Wish,3:34:27,370845,415.94,390.17038461538,
Men Master 40+ Cat 1/2/3,17,80637,Shawn,^daly,ThirstyBear Cycling,3:34:27,205616,403.29,390.17038461538,
Men Master 40+ Cat 1/2/3,18,20402,Andre,Mcnulty,Stonehouse Group,3:34:27,260527,429.73,390.17038461538,
Men Master 40+ Cat 1/2/3,19,51801,David,Binkowski,Team Unattached,3:38:46,369584,423.7,405.37730769231,
Men Master 40+ Cat 1/2/3,20,29918,Brian,Mcandrews,ThirstyBear Cycling,3:42:24,345270,372.37,416.7825,
Men Master 40+ Cat 1/2/3,21,23095,Francis,Bruderer,Hino Cycling,3:42:24,,350,416.7825,
Men Master 40+ Cat 1/2/3,22,144308,Dean,Giesbrecht,Aggress Tuscaon,3:43:01,552586,350,428.18769230769,
Men Master 40+ Cat 1/2/3,23,580,Eric,Pearce,Tucson Masters Cycli,3:44:24,27519,370.16,435.79115384615,
Men Master 40+ Cat 1/2/3,24,106769,Chris,Isenberg,Aggress,3:54:46,368221,377.85,443.39461538462,
Men Master 40+ Cat 1/2/3,25,16189,Lance,Haag,ThirstyBear Cycling,4:00:39,300056,459.01,450.99807692308,
Men Master 40+ Cat 1/2/3,26,19827,Jim,Gentes,Buy-Cell.com,4:00:47,13042,451.44,458.60153846154,
Men Master 40+ Cat 1/2/3,DNF,56605,Darryn,Biggerstaff,,,88544,350,473.80846153846,
Men Master 40+ Cat 1/2/3,DNF,58675,Pete,Dahle,JMB RACING,,78240,338.36,473.80846153846,
Men Master 40+ Cat 1/2/3,DNF,49073,Quinn,Gallagher,Purple Panthers,,63384,350,473.80846153846,
Men Master 40+ Cat 1/2/3,DNF,20418,Justin,Hall,Purple Panthers,,362548,425.03,473.80846153846,
Men Master 40+ Cat 3/4/5,1,42146,Richard,Horn,Aggress,2:56:46,267483,422.49,317.73566666667,
Men Master 40+ Cat 3/4/5,2,56676,Dermot,Kealey,Finchley racing team,2:56:58,,346.44,324.06239215686,
Men Master 40+ Cat 3/4/5,3,117122,Andrew,Scott,Sabino Cycles,2:56:58,206228,367.22,330.38911764706,
Men Master 40+ Cat 3/4/5,4,1916,Gerry,Clapper,Fleming Wealth Strat,2:56:58,223515,363.97,336.71584313725,
Men Master 40+ Cat 3/4/5,5,89394,Daniel,Furtney,CycleFit Solutions R,2:57:03,415282,390.23,343.04256862745,
Men Master 40+ Cat 3/4/5,6,75962,Richard,Mull,Big Orange Cycling,2:57:11,362385,404.74,349.36929411765,
Men Master 40+ Cat 3/4/5,7,62697,Michael,Kolczak,Lee's Cyclery - Trek,2:57:25,239108,330.88,355.69601960784,
Men Master 40+ Cat 3/4/5,8,150385,Omar,Dickenson,Sonic Boom Racing,2:57:27,448682,371.61,362.02274509804,
Men Master 40+ Cat 3/4/5,9,120240,John,Vance,Team CSP-SBI,2:57:30,41668,530.78648876822,368.34947058824,
Men Master 40+ Cat 3/4/5,10,50600,Paul,Kealey,Sabino Cycles Racing,2:57:36,151304,437.25,374.67619607843,
Men Master 40+ Cat 3/4/5,11,46397,Nick,Gillock,Velo Club La Grange,2:58:41,269508,469.93,381.00292156863,
Men Master 40+ Cat 3/4/5,12,54671,Randall,Bradford,TREK/Echelon Racing,2:58:58,53480,371.53,387.32964705882,
Men Master 40+ Cat 3/4/5,13,50596,Silvio,Menezes,Sport Systems 505 Cy,2:59:09,148850,388.72,393.65637254902,
Men Master 40+ Cat 3/4/5,14,88421,William,Raatz,Sonic Boom Racing,2:59:51,412210,372.27,399.98309803922,
Men Master 40+ Cat 3/4/5,15,96100,Adam,Lorenz,Sonic Boom Racing,2:59:51,412536,469.34,406.30982352941,
Men Master 40+ Cat 3/4/5,16,22282,Thomas,Bain,Geri Atrix,3:00:21,45045,359.78,412.63654901961,
Men Master 40+ Cat 3/4/5,17,78145,Eric,Collins,Zia Velo Cycling,3:00:25,396295,445.4,418.9632745098,
Men Master 40+ Cat 3/4/5,18,21076,Dan,Foehner,Violet Crown Racing,3:00:30,272283,416.61,425.29,
Men Master 40+ Cat 3/4/5,19,107314,Rob,Lewis,Cycle fit Solutions,3:00:37,458392,467.15,431.6167254902,
Men Master 40+ Cat 3/4/5,20,54706,David,Rutledge,ZiaVelo Cycling,3:00:51,63661,462.83,437.94345098039,
Men Master 40+ Cat 3/4/5,21,84409,Mark,Culver,Racer X Cyling,3:02:43,395867,458.38,444.27017647059,
Men Master 40+ Cat 3/4/5,22,56652,Tony,Bettini,Zia Velo Cycling,3:05:07,260271,424.25,450.59690196078,
Men Master 40+ Cat 3/4/5,23,45144,Michael,Barrow,Zia Velo Cycling,3:05:34,301638,400,456.92362745098,
Men Master 40+ Cat 3/4/5,24,57103,Blair,Oliver,Lee's Cyclery-Trek B,3:05:46,377228,425.29,463.25035294118,
Men Master 40+ Cat 3/4/5,25,146573,Sheldon,Plahn,,3:06:13,497156,466.51,472.74044117647,
Men Master 40+ Cat 3/4/5,26,58551,Jim,Clark,Cascade Bicycles,3:06:13,437935,449.16,472.74044117647,
Men Master 40+ Cat 3/4/5,27,122867,Gaylord,Otte,xXx Racing-AthletiCo,3:06:19,475165,430.14,482.23052941176,
Men Master 40+ Cat 3/4/5,28,131605,David,Ortiz,Racer X cycling team,3:06:22,254866,469.06,488.55725490196,
Men Master 40+ Cat 3/4/5,29,75667,Andrew,Nuckles,BIG ORANGE CYCLING,3:14:09,391447,459.05,494.88398039216,
Men Master 40+ Cat 3/4/5,30,163531,Chris,Whitman,Zia Velo,3:14:53,103512,400,504.37406862745,
Men Master 40+ Cat 3/4/5,31,82838,Bradley,Wright,Springfield Brewing,3:14:53,52756,466.07,504.37406862745,
Men Master 40+ Cat 3/4/5,32,22881,Glenn,Schneider,Bill Bone/ LC Tri Sh,3:25:44,31697,390.83,513.86415686275,
Men Master 40+ Cat 3/4/5,33,51424,James,Hunter,Elko Velo,3:27:33,247284,499.74,520.19088235294,
Men Master 40+ Cat 3/4/5,34,58186,Chip,Chilson,Litespeed - BMW,3:35:54,50904,473.60451440741,526.51760784314,
Men Master 40+ Cat 3/4/5,35,145007,Jim,Stockton,two wheel jones,3:36:07,34223,491.34,532.84433333333,
Men Master 40+ Cat 3/4/5,DNF,91453,Keith,Sollers,Davis Bike Club Race,,422186,439.21,545.49778431373,
Men Prt 1 Pro/Cat,1,58204,Christopher,Blevins,Hagens Berman Axeon*,3:57:12,255493,221.93,206.92966666667,
Men Prt 1 Pro/Cat,2,93939,Daniel,Jaramillo diez,UnitedHealthcare Pro Cycling Team*,3:57:12,422551,215.62,208.95699099548,
Men Prt 1 Pro/Cat,3,108278,Cormac,Mcgeough,Jelly Belly P/B Maxxis*,3:57:14,380332,292.79,210.98431532429,
Men Prt 1 Pro/Cat,4,46479,Cullen,Easter,303 Project*,3:57:14,244581,350.49,213.0116396531,
Men Prt 1 Pro/Cat,5,162831,Janier,Acevedo calle,UnitedHealthcare Pro Cycling Team*,3:57:21,556491,100,215.03896398191,
Men Prt 1 Pro/Cat,6,135708,Michael,Rice,Hagens Berman Axeon*,3:58:43,529432,252.48,217.06628831071,
Men Prt 1 Pro/Cat,7,116554,Oscar,Eduardo sanchez guarin,CANEL'S-SPECIALIZED,3:58:44,557148,100,220.36069034503,
Men Prt 1 Pro/Cat,8,17218,Robert,Britton,Rally Cycling*,3:58:44,305668,199.1,223.65509237935,
Men Prt 1 Pro/Cat,9,161898,Pierandre,Cote,SILBER PRO CYCLING,3:58:44,553065,194.47,226.94949441366,
Men Prt 1 Pro/Cat,10,97227,Alexander,Cowan,SILBER PRO CYCLING,3:58:44,529442,235.44,230.24389644798,
Men Prt 1 Pro/Cat,11,10759,Kyle,Murphy,RALLY CYCLING,3:58:44,,253.84,233.53829848229,
Men Prt 1 Pro/Cat,13,119444,Lucas,Sebastian haedo,UnitedHealthcare Pro Cycling Team*,3:58:44,288133,259.06,236.83270051661,
Men Prt 1 Pro/Cat,14,32675,Griffin,Easter,303 PROJECT,3:58:44,282590,263.13,240.12710255092,
Men Prt 1 Pro/Cat,15,1305,Gavin,Mannion,UnitedHealthcare Pro Cycling Team*,3:58:44,218736,207.16,243.42150458524,
Men Prt 1 Pro/Cat,16,86888,Alex,Hoehn,AEVOLO,3:58:44,409776,241.85,246.71590661956,
Men Prt 1 Pro/Cat,17,16050,Evan,Huffman,RALLY CYCLING,3:58:44,256955,251.44,250.01030865387,
Men Prt 1 Pro/Cat,18,127665,Marc-antoine,Nadon,H&R BLOCK PRO CYCLING TEAM,3:58:44,497551,330.12,253.30471068819,
Men Prt 1 Pro/Cat,20,30275,Serghei,Tvetcov,UnitedHealthcare Pro Cycling Team*,3:58:44,341418,189.92,256.5991127225,
Men Prt 1 Pro/Cat,21,56246,Jack,Burke,Jelly Belly P/B Maxxis*,3:58:44,529434,242.02,259.89351475682,
Men Prt 1 Pro/Cat,23,151159,James,Piccoli,ELEVATE - KHS PRO CYCLING,3:58:44,527547,215.14,263.18791679113,
Men Prt 1 Pro/Cat,24,2909,Sean,Bennett,Hagens Berman Axeon*,3:58:44,347932,348.59522401247,269.77672085977,
Men Prt 1 Pro/Cat,25,31706,Isaiah,Newkirk,303 PROJECT,3:58:44,282064,246.03,269.77672085977,
Men Prt 1 Pro/Cat,26,20304,Taylor,Shelden,Jelly Belly P/B Maxxis*,3:58:44,211114,263.7,269.77672085977,
Men Prt 1 Pro/Cat,27,64457,David,Greif,TEAM RIO GRANDE,3:58:44,382065,290.95,269.77672085977,
Men Prt 1 Pro/Cat,28,162822,Jonathan,Clarke,UnitedHealthcare Pro Cycling Team*,3:58:44,541506,100,269.77672085977,
Men Prt 1 Pro/Cat,30,2527,Curtis,White,Jelly Belly P/B Maxxis*,3:58:44,234696,372,269.77672085977,
Men Prt 1 Pro/Cat,31,62566,Ian,Garrison,Hagens Berman Axeon*,3:58:44,348098,410.74,269.77672085977,
Men Prt 1 Pro/Cat,33,1341,Jordan,Cheyne,ELEVATE - KHS PRO CYCLING,3:58:44,379306,100,269.77672085977,
Men Prt 1 Pro/Cat,36,162820,Angus,Lyons,MOBIUS BRIDGELANE,3:58:44,556485,100,269.77672085977,
Men Prt 1 Pro/Cat,37,163523,Alexander,Evans,MOBIUS BRIDGELANE,3:58:44,557149,100,269.77672085977,
Men Prt 1 Pro/Cat,38,45630,Cooper,Rombold,TEAM CALIFORNIA,3:58:44,371675,316.09,269.77672085977,
Men Prt 1 Pro/Cat,40,116551,Lachlan,Norris,UnitedHealthcare Pro Cycling Team*,3:58:44,467749,251.14,269.77672085977,
Men Prt 1 Pro/Cat,41,37514,Matthew,Zimmer,GATEWAY HARLEY-DAVIDSON,3:58:44,320582,292.1,269.77672085977,
Men Prt 1 Pro/Cat,42,152456,Eduardo,Corte cordero,CANEL'S-SPECIALIZED,3:58:44,557151,254.47677468302,269.77672085977,
Men Prt 1 Pro/Cat,44,136619,Luke,Mudgway,H&R BLOCK PRO CYCLING TEAM,3:58:44,509953,100,269.77672085977,
Men Prt 1 Pro/Cat,45,32502,Thomas,Revard,Hagens Berman Axeon*,3:58:44,318688,297.55,269.77672085977,
Men Prt 1 Pro/Cat,47,72612,Sean,Gardner,GATEWAY HARLEY-DAVIDSON,3:58:44,395387,317.32,269.77672085977,
Men Prt 1 Pro/Cat,48,96236,Cory,Lockwood,PACIFIC PREMIER BANK CYCLING TEAM,3:58:44,426188,286.1,269.77672085977,
Men Prt 1 Pro/Cat,49,90773,Aria,Kiani,SUPPORT CLEAN SPORT / GUTTENPLAN COACHING,3:58:44,394826,327.77,269.77672085977,
Men Prt 1 Pro/Cat,50,74,Benjamin,Wolfe,Jelly Belly P/B Maxxis*,3:58:44,260405,331.14,269.77672085977,
Men Prt 1 Pro/Cat,51,93773,Keegan,Swirbul,Jelly Belly P/B Maxxis*,3:58:44,294387,231.28,269.77672085977,
Men Prt 1 Pro/Cat,55,60184,Brett,Rindt,TEAM RIO GRANDE,3:58:44,202401,302.39,269.77672085977,
Men Prt 1 Pro/Cat,56,142269,Zach,Nehr,TEAM CALIFORNIA,3:58:44,267850,316.8,269.77672085977,
Men Prt 1 Pro/Cat,58,46424,Cyrus,Pearo,TEAM RIO GRANDE,3:59:12,375247,289.9,295.11827496989,
Men Prt 1 Pro/Cat,59,54690,Kip,Taylor,TEAM RIO GRANDE,3:59:12,331778,290.63,295.11827496989,
Men Prt 1 Pro/Cat,60,42160,Tyler,Stites,AEVOLO,3:59:19,341120,304.25,299.17292362751,
Men Prt 1 Pro/Cat,61,41515,Brett,Wachtendorf,GATEWAY HARLEY-DAVIDSON,3:59:19,344034,319.58,299.17292362751,
Men Prt 1 Pro/Cat,63,45530,Kevin,Girkins,ELEVATE - KHS PRO CYCLING,3:59:32,342402,288.25,302.21391012072,
Men Prt 1 Pro/Cat,66,142391,Michael,Gearren,CYCLUS SPORTS,3:59:59,320378,287.79527963811,305.25489661393,
Men Prt 1 Pro/Cat,67,16032,Sam,Bassetti,ELEVATE - KHS PRO CYCLING,3:58:44,237712,292.61,305.25489661393,
Men Prt 1 Pro/Cat,68,6758,Steve,Fisher,Jelly Belly P/B Maxxis*,4:00:12,204225,272.04,311.33686960036,
Men Prt 1 Pro/Cat,70,44021,Adam,De vos,RALLY CYCLING,4:00:12,405903,197.14,311.33686960036,
Men Prt 1 Pro/Cat,71,81889,Oliver,Evans,H&R BLOCK PRO CYCLING TEAM,4:00:12,406457,435.66721171652,311.33686960036,
Men Prt 1 Pro/Cat,72,161904,Travis,Samuel,SILBER PRO CYCLING,4:00:12,552571,282.68,311.33686960036,
Men Prt 1 Pro/Cat,74,147475,Graydon,Staples,SILBER PRO CYCLING,4:01:55,527422,100,316.40518042239,
Men Prt 1 Pro/Cat,76,17887,Jason,Saltzman,AEVOLO,4:02:28,255580,344,320.45982908001,
Men Prt 1 Pro/Cat,77,163532,Cole,Davis,Hagens Berman Axeon*,4:02:28,466219,100,320.45982908001,
Men Prt 1 Pro/Cat,78,145415,Callum,Gordon,TEAM CALIFORNIA,4:02:28,526739,296.5,320.45982908001,
Men Prt 1 Pro/Cat,85,21973,Bradley,Evans,MOBIUS BRIDGELANE,4:04:40,127239,100,327.55546423084,
Men Prt 1 Pro/Cat,87,106276,Samuel,Boardman,SUPPORT CLEAN SPORT / GUTTENPLAN COACHING,4:04:40,456576,307.72,327.55546423084,
Men Prt 1 Pro/Cat,88,852,Connor,Sallee,CYCLUS SPORTS,4:04:40,210129,304.47,327.55546423084,
Men Prt 1 Pro/Cat,89,47744,Oliver,Flautt,CYCLUS SPORTS,4:04:40,307228,305.17,327.55546423084,
Men Prt 1 Pro/Cat,91,52762,Tim,Savre,TEAM RIO GRANDE,4:05:34,371826,289.13,333.63743721727,
Men Prt 1 Pro/Cat,92,24426,Parker,Kyzer,CYCLUS SPORTS,4:05:34,263324,358.05,333.63743721727,
Men Prt 1 Pro/Cat,93,34814,Daniel,Lausin,GATEWAY HARLEY-DAVIDSON,4:06:11,345004,332.26,336.67842371048,
Men Prt 1 Pro/Cat,94,48608,Joseph,Bacala,PACIFIC PREMIER BANK CYCLING TEAM,4:09:23,330938,342.14,341.74673453251,
Men Prt 1 Pro/Cat,95,56612,Spencer,Downing,GATEWAY HARLEY-DAVIDSON,4:09:23,270354,320.07,341.74673453251,
Men Prt 1 Pro/Cat,96,24236,Gage,Hecht,AEVOLO,4:09:23,277074,273.92,341.74673453251,
Men Prt 1 Pro/Cat,97,61325,Thomas,Wavrin,PACIFIC PREMIER BANK CYCLING TEAM,4:09:23,342900,368.51,341.74673453251,
