Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women Intro                                       ,1,11,680,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women Intro                                       ,1,12,680,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women Intro                                      ,1,8,694.375,
Army Cycling Classic Circuit Race,2012-04-14,Women C                                  ,17,25,738.94727006595,
Army Cycling Classic ITT,2012-04-15,Women C                               ,1,15,556.53319915358,
Army Cycling Classic Crit,2012-04-15,Women C                                  ,15,22,714.27644182209,
Check Your Legs Road Race,2012-04-21,Women,6,6,534.35683996561,
Binghamton Circuit Race,2012-04-29,Women Category1/2/3/4  ,6,10,509.66989731911,
Binghamton Circuit Race,2012-04-29,Women Category4  ,5,18,543.32703824584,
ECCC #1:  Rutgers ITT,2013-03-2,Women C                                           ,2,24,547.49289494302,
ECCC #1:  Rutgers Criterium,2013-03-2,Women C                                           ,DNF,25,747.5,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women C                                           ,1,22,531.22166666667,
Philly Phlyer Road Race,2014-03-15,Women Collegiate C,13,25,600,
