Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln Park Criterium,2017-04-29,WoMen  Cat 4/5,17,28,623.03981680637,
 Monsters of the Midway,2017-05-6,Women Cat 4/5,18,22,667.22668886335,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen Cat 3/4/5,24,26,641.53947851291,
Monsters of the Midway,2018-05-5,WoMen  Cat 4/5,22,24,691.841875,
Hammond Region Riot,2018-05-12,Women  Cat 4/5,11,14,651.67207142857,
Glencoe Grand Prix,2018-06-2,Women Cat 4/5,16,21,693.94033333333,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 4/5,13,17,677.78691666667,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 4/5,5,16,511.32014660671,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 4/5,13,13,731.08191666667,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 4/5,14,15,706.682,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 4/5,17,22,686.32377528477,
Skyway Classic Criterium Series,2019-04-1,Women Cat 4,6,9,657.132,
Skyway Classic Criterium Series,2019-04-3,Women Cat 4,3,8,591.559,
Skyway Classic Criterium Series,2019-04-4,Women Cat 4,5,6,669.61933333333,
Spring Super Crit,2019-04-7,Women Cat 4/5,10,23,576.93784848485,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Women 62 Miles,78,98,,
Lincoln Park Criterium,2019-04-28,WoMen  Cat 4/5,5,12,577.579,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 4/5,9,18,606.5,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 4/5,10,18,605.71451921197,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 4/5,5,20,543.32325456261,
Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 4/5,12,13,738.69277777778,
Intelli - West Dundee River Challenge,2019-07-24,Women Cat 4/5,6,12,595.70294444444,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 4/5,7,19,580.7195,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 4/5,10,18,621.59310416667,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 4/5,10,23,583.91718181818,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 4/5,16,31,593.6,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,33,44,593.21428571429,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,27,44,565,
Giro D' Grafton,2021-06-19,Women Cat 3/4/5,36,38,619.47368421053,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 3/4/Novice,15,20,530,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 3/4/Novice,16,22,527.27272727273,
Cobb Park Criterium,2021-07-11,Women Cat 4/5,5,12,570,
West Dundee River Challenge,2021-07-16,Women Cat 4/5 Elite,7,12,600,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 4/5 Elite,17,25,630,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 4/Novice Elite,15,24,615,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 4/Novice Elite,21,27,648.46153846154,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Elite,19,34,611.25,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,21,41,600,
Half Acre Cycling's Skyway Classic,2023-05-9,Women CAT 4,6,11,600,
Half Acre Cycling's Skyway Classic,2023-05-10,Women CAT 4,7,11,614.39004245768,
Cobb Park Criterium,2023-07-9,Women Cat 3/4,8,9,663.49644215846,
Cobb Park Criterium,2023-07-9,Women Cat 4/5,9,13,639.80094198693,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 4/Novice Elite,17,28,652.34943622506,
