Race Name,Race Date,Category Name,Place,Total Racers,Points
Front Range Cycling Classic,2012-04-14,Women B  ,16,22,594.63656670577,
CSU Circuit Race and Criterium ,2013-03-16,Women C Collegiate,8,13,615,
CSU Circuit Race and Criterium ,2013-03-16,Women C Collegiate,7,11,618,
Colorado Springs Classic Criterium,2013-03-31,Women CAT C Collegiate,3,7,610.71533333333,
Squawker Road Classic,2013-04-6,Women CAT C Collegiate,1,7,557.76365667058,
Squawker Road Classic - Crit,2013-04-6,Women CAT C Collegiate,3,7,580.51447159091,
Front Range Cycling Classic - Crit,2013-04-13,Women CAT B Collegiate,5,11,543.70947111111,
Front Range Cycling Classic - RR,2013-04-14,Women CAT B Collegiate,3,6,554.59268837511,
DU Club Cycling Criterium,2015-03-8,Women Collegiate CAT B,5,6,620,
Oredigger Classic Hill Climb,2015-03-14,Women Collegiate CAT B,2,7,560,
Squawker Road Classic - RR,2015-03-28,Women Collegiate CAT B,2,7,523.87236837457,
Squawker Road Classic - Crit,2015-03-28,Women Collegiate CAT B,5,7,627.15966666667,
Front Range Cycling Classic - Crit,2015-04-4,Women Collegiate CAT B,6,8,635.37875,
