First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Stumbo,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 35+,26,30,490.91744444444,
Jason,Stumbo,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,48,58,513.2654952224,
Ryan,Schiller,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,57,58,531.34135100023,
Troy,Attwell,Golden State Race Series,2013-05-5,Men Cat 5 Elite Open,11,28,480.50270908616,
Ryan,Schiller,Golden State Race Series,2013-05-5,Men Cat 5 Elite Open,20,28,538.99458182767,
Michael,Vanhunnik,Golden State Race Series,2013-05-5,Men Cat 5 Elite Open,24,28,564.99096971279,
Jason,Stumbo,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,52,70,489.53483333333,
Ryan,Schiller,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,53,70,491.62166666667,
Michael,Vanhunnik,Golden State Race Series - Crit,2013-05-4,Men Cat 5 Elite Open,23,29,548.14657142857,
Ryan,Schiller,Golden State Race Series - Crit,2013-05-4,Men Cat 5 Elite Open,24,29,554.16489285714,
Jason,Stumbo,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,47,61,441.94293333333,
Troy,Attwell,Placer Valley Grand Prix,2012-09-30,Men Cat 5  ,18,29,531.79292325958,
Travis,Lee,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,11,62,378.223,
Aaron,Marchand,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,1,65,338.62208601718,
Travis,Lee,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,20,65,387.53990994448,
Travis,Lee,Mt Hamilton Classic,2012-05-27,Men Cat 4  ,17,55,374.24654926661,
