Race Name,Race Date,Category Name,Place,Total Racers,Points
Sleepy Hole Criterium,2019-03-31,Women Masters 3545556,7,8,537.333,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Women 55+,2,3,,
Langley Speedway Criterium,2019-04-14,Women Masters 55+ Cat 1/2/3/4,2,3,,
Argyle Time Trial,2019-05-25,Women 55+,3,3,,
USO Warrior Week Criterium,2019-06-1,Women Cat 4/5,6,7,599.74855201026,
USO Warrior Week Criterium,2019-06-1,Women  Masters 35+/45+/55+/65+ 35+,10,11,589.338,
Church Creek Time Trial #1,2019-06-29,Women Masters  55+ 55+,3,5,,
Franklin Inferno Road Race - Day 1,2019-07-6,Women  Masters 55+,1,2,,
That Dam TT,2019-07-13,Women Masters  55+ 55+,1,3,,
Blood Sweat & Bacon Time Trial,2019-07-21,Women  Master 55+,1,2,,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Women Master 55+,1,4,,
Church Creek Time Trial #2,2019-08-17,Women Masters  55+ 55+,3,5,,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Cat 3/4/5,9,22,541.89606983435,
That Dam TT,2020-09-27,Women Masters 55+,2,3,,
Conquer the Canal Time Trial,2021-04-10,Women's Masters 55+,3,6,676.66666666667,
Hampton Criterium,2021-05-30,Women Master 35+,3,4,,
That Dam TT,2021-06-26,Women Masters 55+,3,5,,
Argyle Time Trial,2021-07-31,Women Master 55+ Open,2,5,,
Chesapeake Crit,2021-08-7,Women Cat 4/5,7,14,587.14285714286,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Women Master 55+,5,5,,
Church Creek Time Trial #2,2021-08-28,Women Master  55+ 55+,3,3,,
Todd Stadium Criterium,2022-02-20,Women Cat 3/4,8,12,596.46298782698,
Langley Speedway Criterium,2022-03-5,Women Master 35+/45+/55,3,5,,
Shamrock Criterium,2022-03-12,Women Masters 55+,DNF,2,,
Gran Fondo Florida,2022-03-20,Gran Fondo Women 55-64,4,9,700,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Women Master 35+/45+/55,10,12,588.12072526865,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Women Cat 4/5,7,19,583.87789419989,
Argyle Time Trial,2022-06-25,Women Senior Open CAT 4,2,3,,
Gran Fondo Asheville,2022-07-17,Gran Fondo Women W55-59 National Championship,6,7,746.66666666667,
THE CHESAPEAKE CRITERIUM,2022-08-6,Women Cat 4,2,4,,
The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Women Cat 4,1,1,,
Langley Speedway Criterium,2023-03-4,Women Masters 55+,2,4,,
Tour of Newport News - TT,2023-04-15,Women Masters 55+,3,4,,
Kessel Run Time Trial,2023-05-6,Women Cat 4,1,1,,
Conquer the Canal Time Trial,2023-05-13,Women's Masters 55+,3,4,,
That Dam TT ,2023-06-24,Women Cat 4,1,3,,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Women Masters 55+,2,3,,
The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Women Cat 4,1,1,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 55-59 Open,4,6,550,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 55-59 Open,8,8,599.34238401182,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 55-59 Open,5,5,,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Women 60-64 Open,2,4,,
