Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Junior M 10-Jun,2,4,,
Bent Wheel Bash,2021-02-27,Junior M 10-Jun,2,4,,
22nd Annual STORM Hill Country MTB Challenge,2021-04-10,Men Junior 6-10,1,6,,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Junior M 10 and Und,1,6,,
Big Cedar XC p/b Richardson Bike Mart,2021-04-24,Men Junior 6-10,5,16,647.5,
Big Cedar XC p/b Richardson Bike Mart,2021-04-25,Men Junior 6-10,5,16,647.5,
Big Ring Challenge p/b GHORBA,2021-05-2,Men Junior 6-10,2,7,653.33333333333,
The Warda Race,2021-05-16,Men Junior 6-10,3,9,665,
Barber Hills Hard Labor,2021-09-5,Men Junior 6-10,3,7,676.66666666667,
29th Piney Hills Classics MTB Festival,2021-09-18,Men 6-10 Cat 3,7,14,,
Shred de Roots,2021-10-1,Men Junior 10U,2,17,,
Kerrville Mountain Bike Festival,2021-10-23,Men Junior 6-10,3,12,630,
Lindsey Park XC,2021-11-6,Men Junior 6-10,5,11,679,
Rocky Hill Roundup,2022-02-20,Men Junior 6-10,4,14,640,
Bent Wheel Bash,2022-02-26,Men Junior 6-10,2,6,653.33333333333,
23rd Annual STORM Hill Country MTB Challenge,2022-03-12,Men Junior 6-10,2,9,647.5,
23rd Annual STORM Hill Country MTB Challenge,2022-03-13,Men Junior 6-10,2,9,647.5,
Cameron Park Blowout,2022-03-26,Men Junior 6-10,2,9,647.5,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Junior 6-10,2,8,647.5,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men Junior 6-10,2,9,647.5,
Sugar Land Classic,2022-05-15,Men Junior 6-10,4,33,621.25,
The Warda Race,2022-05-22,Men Junior 6-10,2,14,610,
USA Cycling Mountain Bike National Championships,2022-07-20,Men Non-Championship 910,13,13,,
USAC Texas MTB State Championship Kerrville Mountain Bike Festival,2023-10-28,Men Junior 11-12,4,7,650,
