Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,20,29,490.03614285714,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Women,23,27,478.85996799419,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,26,27,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,7,27,410.78615966499,
High Desert Omnium - Criterium,2010-07-10,Women Category 3,14,16,,
High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,23,32,435.4040625,
High Desert Omnium: Road Race,2010-07-11,Women Cat 3,9,14,464.14983722842,
Tour of Walla Walla - TT,2012-04-21,Women Cat 3  ,21,38,504.38101985023,
Tour of Walla Walla - Crit,2012-04-21,Women Cat 3  ,37,39,535.59554361358,
Tour of Walla Walla - Road Race,2012-04-22,Women Cat 3  ,22,38,505.08894552744,
Masters Road Nationals Day 3,2012-09-7,Women  Master 55--59,15,15,582.176,
Masters Road Nationals Day 5,2012-09-9,Women  Master 55--59,10,12,521.74243923922,
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 3  ,17,17,589.07316666667,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 3  ,16,17,565.625,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 3  ,DNF,15,575,
