Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,96989,Cody,Lacosta,High Gear/Trek/WW,33:11,349856,340.52,311.0915,
Men Cat3/4,2,89195,Jeremy,Borden,,1,404023,387.71,314.84790322581,
Men Cat3/4,3,4203,James,Joseph,We Stand United (W.S.),15,68718,345.12,318.60430645161,
Men Cat3/4,4,77890,Higinio,Rodrguez,,s.t.,400447,389.58,322.36070967742,
Men Cat3/4,5,92250,Cesar,Gallego,KH-Pactimo NYC p/b Century,s.t.,414381,365.14,326.11711290323,
Men Cat3/4,6,89193,Kevin,Agudelo,Cuevas Cycling Development,s.t.,413486,370,329.87351612903,
Men Cat3/4,7,73490,Simon,Vidal,Mineola Bicycle Racing Team,s.t.,381142,381.99,333.62991935484,
Men Cat3/4,8,59705,Christopher,Chong-tenn,Century Road Club Assoc,s.t.,47473,350.99,337.38632258065,
Men Cat3/4,9,137510,Ruddy,De leon,,s.t.,,350,341.14272580645,
Men Cat3/4,10,104,Marshall,Johnson,CLR Racing,s.t.,271529,385.24,344.89912903226,
Men Cat3/4,11,137511,Douglas,Varela triana,Team Somerville Bicycle Shop,s.t.,507833,350,348.65553225806,
Men Cat3/4,12,61665,Owen,Caprell,Wafels & Dinges Racing,s.t.,357870,437.82,352.41193548387,
Men Cat3/4,13,12185,Khary,Ward,Century Road Club Assoc,s.t.,250490,471.88876992788,356.16833870968,
Men Cat3/4,14,122336,Juan,Suarez,,s.t.,508429,423.81,359.92474193548,
Men Cat3/4,15,10826,Kevin,Bernstein,Pennsylvania State University,s.t.,304111,394.96,363.68114516129,
Men Cat3/4,16,8071,Daniel,Abreu,,s.t.,507785,475.32,367.4375483871,
Men Cat3/4,17,92221,Thomas,Best,Dave Jordan Racing,s.t.,412788,430.1,371.1939516129,
Men Cat3/4,18,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,369.71,374.95035483871,
Men Cat3/4,19,131184,William,Hoer,Skylands Cycling,s.t.,500778,446.22244662954,378.70675806452,
Men Cat3/4,20,72979,Bryan,Banducci,King Kog,s.t.,393014,404.38,382.46316129032,
Men Cat3/4,21,92237,Jonathan,Monserrate,,s.t.,424308,511.87,386.21956451613,
Men Cat3/4,22,33052,Daghan,Perker,Team Health Warrior,s.t.,306332,382.47,389.97596774194,
Men Cat3/4,23,8315,Chris,Samuels,,s.t.,201953,409.72,393.73237096774,
Men Cat3/4,24,104874,Jeffrey,Garcia,,s.t.,153451,381.55,397.48877419355,
Men Cat3/4,25,52246,Ryan,Quinn,Wafels & Dinges Racing,s.t.,342242,420.15,401.24517741935,
Men Cat3/4,26,38263,Dimetra,Cooper,,s.t.,358000,392.66,405.00158064516,
Men Cat3/4,27,101048,Chris,Burati,KH-Pactimo p/b Century,s.t.,424649,442.63,408.75798387097,
Men Cat3/4,28,2743,Paul,Coluccio,Houlihan Lokey,s.t.,66269,428.63,412.51438709677,
Men Cat3/4,29,135650,Gabriel,Tonin,Cuevas Cycling Development,s.t.,507686,503.77,416.27079032258,
Men Cat3/4,30,26744,Erick,Fernandez,Dave Jordan Racing,s.t.,310744,442.75660926213,420.02719354839,
Men Cat3/4,31,113152,Miguel,Gomez,Cuevas Cycling Development,s.t.,469021,498.58,423.78359677419,
Men Cat3/4,32,129116,John,Arias,Cuevas Cycling Development,s.t.,239267,471.36,427.54,
Men Cat3/4,33,133987,Shafiq,Abdulrahim,Community Bicycle Racing,s.t.,405126,476.35030404993,431.29640322581,
Men Cat3/4,34,61657,Todd,Royal,Wafels & Dinges Racing,s.t.,284780,398.99,435.05280645161,
Men Cat3/4,35,125959,Donato,Ancona,Century Road Club Assoc,s.t.,443868,506.45,438.80920967742,
Men Cat3/4,36,80028,Mark,Steffen,King Kog,s.t.,372261,426.45,442.56561290323,
Men Cat3/4,37,27587,Carlos,Sosa,Chelsea Bicycles Team,s.t.,282411,549.12238980579,446.32201612903,
Men Cat3/4,38,38186,Nolan,Montiel,Cuevas Cycling Development,s.t.,248998,414.69,450.07841935484,
Men Cat3/4,39,104882,Khrystopher,Murrell,Major Taylor Development Team,s.t.,431669,494.16,453.83482258065,
Men Cat3/4,40,104878,Eversley,Corbin jr,Major Taylor Development Team,s.t.,422152,486.7,457.59122580645,
Men Cat3/4,41,69745,Richard,Sberlati,BOLD Racing / enduranceWERX,s.t.,383574,467.88,461.34762903226,
Men Cat3/4,42,118317,Luis,Madera,,s.t.,473546,414.12,465.10403225806,
Men Cat3/4,43,77649,Hernan,Lucero,Mineola Bicycle Racing Team,s.t.,383816,408.8,468.86043548387,
Men Cat3/4,44,136360,Andre,Abdool,Cure8 Group p/b Roy's Sheepshea,s.t.,,482.56,472.61683870968,
Men Cat3/4,45,113741,Eamonn,Schnell,Century Road Club Development F,s.t.,466154,464.15,476.37324193548,
Men Cat3/4,46,86015,Benjamin,Chertoff,Major Taylor Development Team,s.t.,417496,460.14,480.12964516129,
Men Cat3/4,47,65396,Ashley,Bernes,Fulton Bikes Race Team,s.t.,364855,415.95173585634,483.8860483871,
Men Cat3/4,48,67377,Eduardo,Luna,Cuevas Cycling Development,s.t.,356954,465.35,487.6424516129,
Men Cat3/4,49,121206,Jason,Marshall,Century Road Club Assoc,s.t.,432071,512.60813294196,491.39885483871,
Men Cat3/4,50,105964,Aaron,Temple,Major Taylor Development Team,s.t.,440943,477.92,495.15525806452,
Men Cat3/4,51,37643,Malcolm,Mitchell,,s.t.,342662,436.2,498.91166129032,
Men Cat3/4,52,118222,Juan,Cruz,Dave Jordan Racing,s.t.,424211,500.87,502.66806451613,
Men Cat3/4,53,8792,David,Correia,We Stand United (W.S.),s.t.,185511,350,506.42446774194,
Men Cat3/4,54,129757,Martijn,De graaf,Dave Jordan Racing,s.t.,494590,476.36,510.18087096774,
Men Cat3/4,55,121013,Liam,Richard,Cure8 Group,s.t.,,350,513.93727419355,
Men Cat3/4,56,25879,Danny,Chee,Team Alanis,s.t.,295233,510.92,517.69367741935,
Men Cat3/4,57,26904,Martin,Bruton,ASHE -Think Racing,26,62614,465.92,521.45008064516,
Men Cat3/4,58,85987,Derick,Darlington,,s.t.,288854,476.82841517861,525.20648387097,
Men Cat3/4,59,137512,Mauricio,Mino,Major Taylor Development,28,,350,528.96288709677,
Men Cat3/4,60,137513,Michael,Gulley,Team C.C. Sacley,35,50773,350,532.71929032258,
Men Cat3/4,61,136621,Manuel,Brito,,1:27,504426,470.82,536.47569354839,
Men Cat3/4,62,22895,Wayne,Lumkong,Skylands Cycling,1:30,63497,332.27,540.23209677419,
Men Cat5,1,134003,Dwayne,Burgess,,8:13,501617,472.12425368056,395.61028692245,
Men Cat5,2,135637,Chris,Weddington,,s.t.,511454,395.38611764706,406.04925823021,
Men Cat5,3,134009,Erwin,Kersten,,s.t.,501259,424.14734722222,416.48822953796,
Men Cat5,4,137503,Cirilo,Enrique toribio tavarez,Fedoci,s.t.,,500,426.92720084572,
Men Cat5,5,137504,Radame,Maria,,s.t.,504245,500,437.36617215347,
Men Cat5,6,52229,Dustin,Bessette,Hincapie Ambassador,s.t.,378659,478.17485408877,447.80514346123,
Men Cat5,7,137505,Johonny,Gonzalez,,s.t.,,500,458.24411476898,
Men Cat5,8,108166,Angelo,Lemi,KH-Pactimo NYC p/b Century,s.t.,466523,543.92,468.68308607674,
Men Cat5,9,137506,Randy,Agard,,s.t.,485255,500,479.12205738449,
Men Cat5,10,134460,Chris,Washburne,GFNY,s.t.,481317,493.82502357143,489.56102869225,
Men Cat5,11,135068,Luis,Scattareggi,,s.t.,481785,520.25,500,
Men Cat5,12,137507,Tom,Winn,,5,508401,500,510.43897130775,
Men Cat5,13,135069,Jairo,Perez,,s.t.,502323,511.06602005206,520.87794261551,
Men Cat5,14,122154,Mark,Wimbush,Getting It In Cyclists,8,480389,554.54,531.31691392326,
Men Cat5,15,132257,Samuel,Oreilly,King Kog,s.t.,385747,513.27420761474,541.75588523102,
Men Cat5,16,82590,Carl,Calderon,,12,378682,500,552.19485653877,
Men Cat5,17,136615,Jacques,Curtiss,Century Road Club Assoc,s.t.,496426,584.72896798611,562.63382784653,
Men Cat5,18,135070,Lester,Lee,,17,432800,550.41,573.07279915428,
Men Cat5,19,137508,Ryan,Agard,,42,,500,583.51177046204,
Men Cat5,20,134805,John,Watson,CRCA,,497386,575.62763194444,593.95074176979,
Men Masters 35+,1,85345,Juan,Pineda,Brands Super Awesome Racing,32:33,52336,305.43,268.82666666667,
Men Masters 35+,2,7181,David,Bonser,Gotham Cyclists,s.t.,46483,310.43,273.85975206658,
Men Masters 35+,3,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,s.t.,10417,332.94,278.89283746649,
Men Masters 35+,4,4052,Gary,Steinberg,Brauer - Mick Management,s.t.,33970,295.88,283.9259228664,
Men Masters 35+,5,21817,Lynn,Murray,Dave Jordan Racing,s.t.,378614,385.31,288.95900826631,
Men Masters 35+,6,26903,Samuel,Frias,South Shore Bicycle & Fitness,s.t.,193519,330.82,293.99209366622,
Men Masters 35+,7,59705,Christopher,Chong-tenn,Century Road Club Assoc,s.t.,47473,350.99,299.02517906613,
Men Masters 35+,8,3970,Horace,Burrowes,We Stand United (W.S.),s.t.,149234,349.24,304.05826446604,
Men Masters 35+,9,338,Anthony,Lowe,We Stand United (W.S.),s.t.,193990,358.96,309.09134986595,
Men Masters 35+,10,32124,Juan,Pimentel sr.,Purium Health Products Cycling,s.t.,82795,358.16,314.12443526586,
Men Masters 35+,11,92500,Joseph,Orgera,South Shore Bicycle & Fitness,s.t.,178446,384.74,319.15752066577,
Men Masters 35+,12,18788,Frank,Negri,Colavita Racing,s.t.,48189,453.04825217511,324.19060606568,
Men Masters 35+,13,118327,Ian,Farrar,Purium Health Products Cycling,s.t.,51922,369.48837466488,329.2236914656,
Men Masters 35+,14,325,Matt,Inconiglios,fusionTHINK / VOSS / AirLine /,s.t.,17360,297.81,334.25677686551,
Men Masters 35+,15,65395,Rafael,Diaz-granados,Dave Jordan Racing,s.t.,9400,364.1,339.28986226542,
Men Masters 35+,16,4185,Glenroy,Griffith,,s.t.,201793,344.74,344.32294766533,
Men Masters 35+,17,39638,Jeffrey,Condon,Kissena Cycling Club,s.t.,321006,350.92,349.35603306524,
Men Masters 35+,18,26895,Jose,Guzman,Echelon Cycles,s.t.,78712,361.67,354.38911846515,
Men Masters 35+,19,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,369.71,359.42220386506,
Men Masters 35+,20,34736,Thomas,Cipolla,,s.t.,6944,384.27,364.45528926497,
Men Masters 35+,21,48103,Jeffrey,Young,Rapha Cycling Club,s.t.,294682,400.23,369.48837466488,
Men Masters 35+,22,74307,Karl michael,Rahn,The Weather Channel Giant Cycli,s.t.,92839,336.6,374.52146006479,
Men Masters 35+,23,20599,Mihael,Ginghina,Houlihan Lokey,s.t.,52288,408.94,379.5545454647,
Men Masters 35+,24,89247,Pedro,Arias,Echelon Cycles,s.t.,117440,429.89,384.58763086461,
Men Masters 35+,25,53602,Andrew,Witten,Zephyr RDJ Racing,s.t.,38727,443.39,389.62071626452,
Men Masters 35+,26,26896,Alexi,Berroa,South Shore Bicycle & Fitness,s.t.,71814,433.86428070684,394.65380166443,
Men Masters 35+,27,81863,Wasyel,Danysh,US Military Endurance Sports,s.t.,158787,402.86,399.68688706435,
Men Masters 35+,28,2743,Paul,Coluccio,Houlihan Lokey,s.t.,66269,428.63,404.71997246426,
Men Masters 35+,29,23682,Chris,Romero,The Weather Channel Giant Cycli,s.t.,50391,444.46,409.75305786417,
Men Masters 35+,30,28697,Aaron,Katin,Rockstar Games,s.t.,98888,389.7,414.78614326408,
Men Masters 35+,31,103562,Matthew,Austin,,14,400017,300,419.81922866399,
Men Masters 35+,32,27540,Manuel,Frias,South Shore Bicycle & Fitness,s.t.,281116,483.53,424.8523140639,
Men Masters 35+,33,4586,Kevin,Molloy,The Weather Channel Giant Cycli,s.t.,24736,332.78,429.88539946381,
Men Masters 35+,34,8345,Robert,Mecea,Brauer - Mick Management,17,54448,430.57,434.91848486372,
Men Masters 35+,35,6123,Mitchell,Jacaruso,The Weather Channel Giant Cycli,s.t.,282121,366.12,439.95157026363,
Men Masters 35+,36,69750,Jon paul,Rorech,Deno's Wonder Wheel Cycling,s.t.,201087,440.36,444.98465566354,
Men Masters 35+,37,52246,Ryan,Quinn,Wafels & Dinges Racing,20,342242,420.15,450.01774106345,
Men Masters 35+,38,4197,Willie,Payton,DeathRow  Velo,21,137827,351.77,455.05082646336,
Men Masters 35+,39,62878,Stephen,Jamison,Lupus Racing Team,24,59952,403,460.08391186327,
Men Masters 35+,40,45955,Chris,Loehner,Brands Super Awesome Racing,27,49739,325.83,465.11699726318,
Men Masters 35+,41,7130,Matthew,Diefenbach,PA Masters p/b Piscitello Law,32,142263,477.71,470.1500826631,
Men Pro/Cat 1/2,1,64661,Marcel,Kalz,Maloja Pushbikers,46:04,481399,240.36,237.9073648137,
Men Pro/Cat 1/2,2,136619,Luke,Mudgway,Avanti Iso/Whey Sports,4,509953,266.24305228365,241.51893294646,
Men Pro/Cat 1/2,3,50738,Patrick,Jones,PA Lightning,s.t.,,338.21,245.13050107923,
Men Pro/Cat 1/2,4,116056,Stefan,Mastaller,Maloja Pushbikers,s.t.,509755,248.6,248.74206921199,
Men Pro/Cat 1/2,5,19225,Scott,Savory,Lupus Racing Team,s.t.,297263,324.83,252.35363734475,
Men Pro/Cat 1/2,6,125581,Carlos,Andres brenes mata,Team Somerville Bicycle Shop,s.t.,,217.82,255.96520547751,
Men Pro/Cat 1/2,7,22856,Stalin,Quiterio cuello,Dave Jordan Racing,s.t.,307825,238.7,259.57677361028,
Men Pro/Cat 1/2,8,65678,Marloe,Rodman,PSL  Cycling  club,s.t.,481225,291.64,263.18834174304,
Men Pro/Cat 1/2,9,4341,John,Durso,High Gear/Trek/WW,s.t.,53502,276.27,266.7999098758,
Men Pro/Cat 1/2,10,118323,Erlin,Garcia,Century Road Club Assoc,s.t.,428602,351.97,270.41147800856,
Men Pro/Cat 1/2,11,23660,Christian,Grasmann,Maloja Pushbikers,s.t.,509753,205.13,274.02304614133,
Men Pro/Cat 1/2,12,121990,Ismael,Collado acosta,Dannys Cycles,s.t.,497509,279.02,277.63461427409,
Men Pro/Cat 1/2,13,85345,Juan,Pineda,Brands Super Awesome Racing,s.t.,52336,305.43,281.24618240685,
Men Pro/Cat 1/2,14,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,s.t.,10417,332.94,284.85775053961,
Men Pro/Cat 1/2,15,894,Frank,O'reilly,,s.t.,277811,319.58,288.46931867238,
Men Pro/Cat 1/2,16,3970,Horace,Burrowes,We Stand United (W.S.),s.t.,149234,349.24,292.08088680514,
Men Pro/Cat 1/2,17,92216,Donovan,Clarke,The Weather Channel Giant Cycli,s.t.,413503,321.57,295.6924549379,
Men Pro/Cat 1/2,18,43495,Ian,Whaley,EC Devo,s.t.,357229,327.63,299.30402307066,
Men Pro/Cat 1/2,19,81904,Stephen,Alexander,CRCA/Foundation,s.t.,,303.42,302.91559120343,
Men Pro/Cat 1/2,20,8860,Anthony,Taylor,Dave Jordan Racing,s.t.,47684,336.14,306.52715933619,
Men Pro/Cat 1/2,21,137509,Edwin,Sutherland,Heat Wave,s.t.,,150,310.13872746895,
Men Pro/Cat 1/2,22,118377,Alex,Abarbanel-grossman,High Gear/Trek/WW,s.t.,276879,343.54,313.75029560171,
Men Pro/Cat 1/2,23,23176,Geron,Williams,CRCA/Foundation,s.t.,,252,317.36186373448,
Men Pro/Cat 1/2,24,33361,Juan,Pimentel jr.,Foundation,s.t.,243357,297.53,320.97343186724,
Men Pro/Cat 1/2,25,121951,Michael,Stromberg,Fulton Bikes Race Team,s.t.,468525,430.58,324.585,
Men Pro/Cat 1/2,26,28755,Michael,Zak,Blue Ribbon-Pennell Venture Par,s.t.,301653,329.82,328.19656813276,
Men Pro/Cat 1/2,27,22858,Elvi,Rodriguez garcia,Team Somerville Bicycle Shop,s.t.,309642,322.07,331.80813626552,
Men Pro/Cat 1/2,28,18537,Steven,Ward,High Gear/Trek/WW,s.t.,52604,341.31,335.41970439829,
Men Pro/Cat 1/2,29,4847,Luis,Aquino,Fusion Cycles Cycling Team,s.t.,248794,320.37002952686,339.03127253105,
Men Pro/Cat 1/2,30,21660,Euri,Madera,,9,215937,325.05,342.64284066381,
Men Pro/Cat 1/2,31,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,373.36,346.25440879657,
Men Pro/Cat 1/2,32,6266,Evan,Thomas,Class Cycles/Ovens of France,11,268391,307,349.86597692934,
Men Pro/Cat 1/2,33,1858,Leon,Lyakovetsky,GF Capital/ H&E Enterprise,s.t.,257599,352.52,353.4775450621,
Men Pro/Cat 1/2,34,8881,Juan carlos,Polanco,CRCA/Foundation,s.t.,345430,296.49,357.08911319486,
Men Pro/Cat 1/2,35,2790,Nick,Iacovelli,High Gear/Trek/WW,s.t.,273826,334.78,360.70068132762,
Men Pro/Cat 1/2,36,1416,Alejandro,Guzman,CRCA/Foundation,s.t.,238008,294.02,364.31224946039,
Men Pro/Cat 1/2,37,4037,Michael,Margarite,The Weather Channel Giant Cycli,s.t.,211807,292.59,367.92381759315,
Men Pro/Cat 1/2,38,6123,Mitchell,Jacaruso,The Weather Channel Giant Cycli,s.t.,282121,366.12,371.53538572591,
Men Pro/Cat 1/2,39,134473,Adderlyn,Cruz,CRCA/Foundation,s.t.,,344.22,375.14695385867,
Men Pro/Cat 1/2,40,4185,Glenroy,Griffith,,15,201793,344.74,378.75852199144,
Men Pro/Cat 1/2,41,76835,Rodrigo,Echeverri conde,High Gear/Trek/WW,s.t.,404313,324.34,382.3700901242,
Men Pro/Cat 1/2,42,318,Andrew,Walsh,,21,251325,344.11,385.98165825696,
Men Pro/Cat 1/2,43,88502,Jason,Guzman,Dave Jordan Racing,26,428526,372.45,389.59322638972,
Men Pro/Cat 1/2,44,8334,Adam,Alexander,CRCA/Foundation,29,,318.52,393.20479452249,
Men Pro/Cat 1/2,45,81446,Sam,Morkal williams,Foundation,s.t.,295708,388.88,396.81636265525,
Men Pro/Cat 1/2,46,77889,Hammermean,Walker,M. Taylor Racing Team N.Y.,31,187485,352.38,400.42793078801,
Men Pro/Cat 1/2,47,124872,Christopher,Holder,Cure8 Group,s.t.,,346.15,404.03949892077,
Men Pro/Cat 1/2,48,77598,Alex,Sanborn,Foundation,47,384013,352.28,407.65106705354,
WoMen Pro/Cat 1/2/3,1,84468,Alysha,Keith,New Zealand,49:27,475327,411.1,336.481,
WoMen Pro/Cat 1/2/3,2,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell &Shebe,7,180423,358.62,349.09366666667,
WoMen Pro/Cat 1/2/3,3,26040,Emily,Underwood,Team EPS/CSS p/b Shebell &Shebe,1:24,313464,387.58,361.70633333333,
WoMen Pro/Cat 1/2/3,4,137490,Lauren,Perry,Australia,s.t.,,400,374.319,
WoMen Pro/Cat 1/2/3,5,17543,Alissa,Maglaty,,s.t.,288500,400,386.93166666667,
WoMen Pro/Cat 1/2/3,6,4246,Camie,Kornely,Breakaway/Boomer/Carve Systems,s.t.,215018,451.59,399.54433333333,
WoMen Pro/Cat 1/2/3,7,65893,Elizabeth,Steel,New Zealand,s.t.,475329,368.04,412.157,
WoMen Pro/Cat 1/2/3,8,99241,Ayesha,Mcgowan,A Quick Brown Fox P/R Hatchmap,s.t.,424919,447.02,424.76966666667,
WoMen Pro/Cat 1/2/3,9,2184,Jacqueline,Paull,Team ProPower Coaching,s.t.,27456,448.4,437.38233333333,
WoMen Pro/Cat 1/2/3,10,34716,Carol-lynn,Mills,Century Road Club Assoc,s.t.,320308,515.15,449.995,
WoMen Pro/Cat 1/2/3,11,121630,Chanel,Zeisel,,s.t.,480567,516.67,462.60766666667,
WoMen Pro/Cat 1/2/3,12,80605,Erica,Berthou,Radical Media,s.t.,402873,527.83,475.22033333333,
WoMen Pro/Cat 1/2/3,13,92211,Mim,Gilbert,Dave Jordan Racing,s.t.,415101,442.44,487.833,
WoMen Pro/Cat 1/2/3,14,80139,Heather,Caputo,City Hub Cyclery Race Team,s.t.,392898,481.6,500.44566666667,
WoMen Pro/Cat 1/2/3,15,116893,Caitlin,Dowd,Velo Classic Cycling p/b Stan's,s.t.,474787,464.46,513.05833333333,
WoMen Pro/Cat 1/2/3,16,45997,Maria,Rosenfeld,Dave Jordan Racing,1:29,365695,516.55,525.671,
WoMen Pro/Cat 1/2/3,17,1220,Erica,Adelberg,Radical Media,s.t.,242487,483.66,538.28366666667,
WoMen Pro/Cat 1/2/3,18,6170,Renee,Engelhardt,CityMD Racing,2:40,287624,461.64,550.89633333333,
