Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-22 Elite,1,177213,Carson,Hampton,Bear National Team,01:14:52,576194,250,212.5,
Men 19-22 Elite,2,137583,Cayden,Parker,Bear National Team,01:15:10,507615,250,214.28571428571,
Men 19-22 Elite,3,66393,Jack,Spranger,Bear National Team,01:15:22,327592,250,216.07142857143,
Men 19-22 Elite,4,208926,Dane,Grey,Durango Segment 28,01:15:28,577673,250,217.85714285714,
Men 19-22 Elite,5,194735,Lasse,Konecny,Bear National Team,01:16:04,510898,250,219.64285714286,
Men 19-22 Elite,6,199898,Kyan,Olshove,GLORI racing,01:17:25,601087,250,221.42857142857,
Men 19-22 Elite,7,198855,Toby,Hassett,WE Development,01:17:58,581561,250,223.21428571429,
Men 19-22 Elite,8,254705,Jos,Prieto de luna,Zerouno Factory Racing,01:18:03,,250,225,
Men 19-22 Elite,9,212275,Marcis,Shelton,,01:18:03,519669,250,226.78571428571,
Men 19-22 Elite,10,254705,Jos,Prieto de luna,Zerouno Factory Racing,01:18:16,,250,228.57142857143,
Men 19-22 Elite,11,189791,Brady,White,Bear National Team,01:18:16,588098,250,230.35714285714,
Men 19-22 Elite,12,254706,Carlos,Emiliano berumen l,Aquiles MD Pro Team,01:19:25,,250,232.14285714286,
Men 19-22 Elite,13,216885,Justin,Peck,Los Gatos Bicycle Racing Club,01:20:08,457093,250,233.92857142857,
Men 19-22 Elite,14,212730,Ivan,Sippy,Team Segment 28,01:20:16,382503,250,235.71428571429,
Men 19-22 Elite,15,182166,Adam,Mote,USA Cycling Athletic Development Pathways,01:20:19,583878,250,237.5,
Men 19-22 Elite,16,195649,Keegan,Pelton,Flow Formulas Fezzari,01:20:33,585135,250,239.28571428571,
Men 19-22 Elite,17,137233,Daniel,Ibanez,Cordillera Trek,01:20:47,,250,241.07142857143,
Men 19-22 Elite,18,215683,Dylan,Kerr,Hockley Valley Resort Armada,01:21:08,543365,250,242.85714285714,
Men 19-22 Elite,19,190037,Miles,Mokelke,Team SET Coaching,01:21:11,591180,250,244.64285714286,
Men 19-22 Elite,20,212270,Griffin,Hoppin,USA Cycling's Athlete Development Pathway,01:21:52,576952,250,246.42857142857,
Men 19-22 Elite,21,211861,Charles,Rausch,,01:22:01,570148,250,248.21428571429,
Men 19-22 Elite,22,212377,Hayden,Christian,Fasthouse,01:22:02,431734,250,250,
Men 19-22 Elite,23,207889,Andrew,Chavers,Alans Bike Shop / Ryno Power,01:22:11,593981,250,251.78571428571,
Men 19-22 Elite,24,176041,Adam,Ptaszek,WE Development,01:22:37,577370,250,253.57142857143,
Men 19-22 Elite,25,208841,Wyatt,Horner,AZ Devo,01:22:45,574889,250,255.35714285714,
Men 19-22 Elite,26,212740,Preston,Johnson,USA Cycling ADP,01:23:10,606985,250,257.14285714286,
Men 19-22 Elite,27,208943,Michael,Loweree,,01:23:30,606147,250,258.92857142857,
Men 19-22 Elite,28,149797,Ryan,Avery,AP Junior Development p/b Corner Cycle,01:23:38,518232,250,260.71428571429,
Men 19-22 Elite,29,213018,Braeden,Sellinger,Bicycle Haus / NAU,01:23:59,611783,250,262.5,
Men 19-22 Elite,30,241706,Will,Kendall,Specialized Bicycles Sacramento,01:24:43,625574,250,264.28571428571,
Men 19-22 Elite,31,254707,Josue,Arana,El Salvador- Wicho,01:25:19,,250,266.07142857143,
Men 19-22 Elite,32,194302,Kyson,Montague,,01:25:36,557637,250,267.85714285714,
Men 19-22 Elite,33,198441,Bryce,Egley,Riders Inc,01:26:02,549688,250,269.64285714286,
Men 19-22 Elite,34,254708,Marc,Antoine tremblay,Club cycliste de l'Acad,01:26:22,,250,271.42857142857,
Men 19-22 Elite,35,211862,Isaac,Zabriskie,Maybird,01:26:22,606146,250,273.21428571429,
Men 19-22 Elite,36,254709,Edgar,Joel vega,V.MPROTEAMTB,01:26:48,,250,275,
Men 19-22 Elite,37,240417,Lucas,Miers,Reno Devo,01:13:37,524284,250,276.78571428571,
Men 19-22 Elite,38,240423,Jaxson,Weaver,WE Development,00:59:11,507035,250,278.57142857143,
Men 19-22 Elite,39,151705,Alex,Green,PPFR,00:59:32,474508,250,280.35714285714,
Men 19-22 Elite,40,195637,Isaac,Valdivia,Farmacias Carrey,00:59:46,556347,250,282.14285714286,
Men 19-22 Elite,41,207929,Ryan,Shadrick,Mission Hills High School/Dust Slingers,01:01:51,605063,250,283.92857142857,
Men 19-22 Elite,42,212760,Bode,Welch,,01:02:13,608431,250,285.71428571429,
Men 19-22 Elite,43,227805,Maximus,Donohue,Miller School of Albemarle,01:03:19,607219,250,287.5,
Men 19-22 Elite,DNF,254710,Diego,Zelada,Ahuachapan Cycling team,DNF,,250,291.07142857143,
Men 19-22 Elite,DNF,211830,Trace,Wallin,White Pine Athletics,DNF,605707,250,291.07142857143,
Men Elite,1,163494,Riley,Amos,Trek Factory Racing,01:25:46,439386,250,212.5,
Men Elite,2,88693,Bradyn,Lange,SCOTT p/b Orange Seal,01:26:19,429882,250,214.58333333333,
Men Elite,3,198391,Carter,Woods,Giant Factory Off-Road Team,01:26:31,534997,250,216.66666666667,
Men Elite,4,136060,Quinton,Disera,Pivot Cycles - OTE,01:26:36,520766,250,218.75,
Men Elite,5,69396,Andrew,L'esperance,Maxxis Factory Racing,01:26:49,397694,250,220.83333333333,
Men Elite,6,144615,Sean,Fincham,Berria Vittoria Factory team,01:26:59,515534,250,222.91666666667,
Men Elite,7,191152,Brayden,Johnson,Bear National Team,01:27:01,548616,250,225,
Men Elite,8,158210,Cobe,Freeburn,Bear National Team,01:27:27,508007,250,227.08333333333,
Men Elite,9,115474,Carson,Beard,Durango segment 28,01:28:02,404390,250,229.16666666667,
Men Elite,10,202958,Robbie,Day,Bear National Team,01:28:16,562186,250,231.25,
Men Elite,11,74258,Peter,Disera,Pivot Cycles - OTE,01:28:37,438451,250,233.33333333333,
Men Elite,12,195007,Tyler,Orschel,Zerouno Factory Team,01:29:42,540488,250,235.41666666667,
Men Elite,13,115473,Austin,Beard,Bear National Team,01:29:59,432218,250,237.5,
Men Elite,14,155686,Raphael,Auclair,Pivot Cycles - OTE,01:30:17,416692,250,239.58333333333,
Men Elite,15,203800,Logan,Sadesky,Rundle Mountain Cycling Club,01:30:17,,250,241.66666666667,
Men Elite,16,182165,Daxton,Mock,Bear Professional Team,01:30:17,380296,250,243.75,
Men Elite,17,215672,Victor,Verreault,Foresco Holding Proco RL,01:30:56,,250,245.83333333333,
Men Elite,18,63974,Brian,Matter,Linear Sport Racing Trek Shimano,01:32:20,85929,250,247.91666666667,
Men Elite,19,83695,Carter,Hall,Dryve Racing,01:32:22,359750,250,250,
Men Elite,20,254699,Angel,Barron,,01:32:54,,250,252.08333333333,
Men Elite,21,212280,Malcolm,Barton,Zerouno Factory,01:33:34,590641,250,254.16666666667,
Men Elite,22,240366,William,Maltais pilote,Club Cyclone,01:33:34,,250,256.25,
Men Elite,23,126111,Jeremy,Norris,HART Cycling,01:35:36,376554,250,258.33333333333,
Men Elite,24,211601,Zach,Peddie,,01:35:49,604480,250,260.41666666667,
Men Elite,25,196070,Landon,Farnworth,Dryve Racing,01:36:22,528482,250,262.5,
Men Elite,26,184565,Garrett,Jenema,Great Lakes Off Road Initiative,01:36:34,519265,250,264.58333333333,
Men Elite,27,198559,Samuel,Brehm,The Cyclery Bike Shop,01:37:39,418118,250,266.66666666667,
Men Elite,28,161465,Evan,Arthur,,01:38:12,550384,250,268.75,
Men Elite,29,254700,Erik,Fernando godinez pe,Xisco Bikes,01:10:00,,250,270.83333333333,
Men Elite,30,254701,Joosep,Mesi,Trey Trek Team,01:10:00,,250,272.91666666667,
Men Elite,31,150165,Calhan,Norman,Confluence 928,01:10:00,361008,250,275,
Men Elite,32,254702,Kirill,Tarassov,Trey Trek Team,00:57:25,,250,277.08333333333,
Men Elite,33,65741,Blane,Maddox,Outspoke,00:57:49,383138,250,279.16666666667,
Men Elite,34,104080,Joshua,Tootell,,00:58:25,440329,250,281.25,
Men Elite,35,164337,Victor,Cashes,Team Audi McKinney-Encore Wire p/b Cadence Cycley,00:58:54,539363,250,283.33333333333,
Men Elite,36,194464,Abraham,Sanchez,TMB Development p/b Equator Coffees,00:45:10,,250,285.41666666667,
Men Elite,37,199291,Matthew,Grady,Team Pedal Moraine,00:46:30,515907,250,287.5,
Men Elite,DNF,207964,John,Wessling,Troll Training,DNF,454913,250,291.66666666667,
Men Elite,DNF,254703,Adair,Gutierrez prieto,CANYON CLLCTV XCO,DNF,,250,291.66666666667,
Men Elite,DNF,94402,Julien,Bourdevaire,Ride Bike Racing,DNF,458029,250,291.66666666667,
Men Junior 17-18 Elite,1,163847,Dan,English,Bear National Team,01:03:42,516519,250,212.5,
Men Junior 17-18 Elite,2,194915,Nicholas,Konecny,Bear National Team,01:03:49,511286,250,213.75,
Men Junior 17-18 Elite,3,207615,Colin,Oneil,Gravity Academy,01:03:52,555667,250,215,
Men Junior 17-18 Elite,4,212769,Landen,Stovall,Bear National Team,01:03:53,590937,250,216.25,
Men Junior 17-18 Elite,5,113983,Magnus,Y white,boulder junior cycling,01:04:27,448579,250,217.5,
Men Junior 17-18 Elite,6,194936,Raulito,Gutierrez,Bear National Team,01:04:38,466788,250,218.75,
Men Junior 17-18 Elite,7,209919,Ezra,Caudell,Gravity Academy,01:04:42,574692,250,220,
Men Junior 17-18 Elite,8,149480,Miles,Mattern,Bear National Team,01:04:56,448327,250,221.25,
Men Junior 17-18 Elite,9,166017,Elias,Saigh,,01:04:57,560067,250,222.5,
Men Junior 17-18 Elite,10,208307,Landon,Dendy,WE Development,01:06:05,570651,250,223.75,
Men Junior 17-18 Elite,11,236007,Oskar,Stack-michasiw,Charge BCXC Racing,01:06:30,,250,225,
Men Junior 17-18 Elite,12,212194,Andrew,Morris,Ciclismo Racing,01:06:33,583468,250,226.25,
Men Junior 17-18 Elite,13,208944,Keegan,Field,Hatch Toyota Racing,01:06:36,607490,250,227.5,
Men Junior 17-18 Elite,14,128214,Gabriel,Payne,Texas Devo,01:06:38,422404,250,228.75,
Men Junior 17-18 Elite,15,214979,Dylan,Schroeder,Bicycle Doctor,01:06:41,590609,250,230,
Men Junior 17-18 Elite,16,211255,Kash,Steele,Santa Clarita Composite,01:06:52,618523,250,231.25,
Men Junior 17-18 Elite,17,214244,Aidan,Haack,Ciclismo Racing,01:07:00,612704,250,232.5,
Men Junior 17-18 Elite,18,212195,Noah,Shelton,,01:07:05,522556,250,233.75,
Men Junior 17-18 Elite,19,211866,Matthew,Marotto,WE Development,01:07:08,605064,250,235,
Men Junior 17-18 Elite,20,211864,Ben,Young,Reno Devo,01:07:12,569982,250,236.25,
Men Junior 17-18 Elite,21,221839,Dalton,Cook,WE Development,01:07:20,633288,250,237.5,
Men Junior 17-18 Elite,22,208170,Luke,Mosteller,Bear National,01:07:32,577945,250,238.75,
Men Junior 17-18 Elite,23,212778,Joe,Cochran,Fezzari Factory Racing,01:07:49,610850,250,240,
Men Junior 17-18 Elite,24,241102,Caleb,Smith,BagHouse,01:08:03,628873,250,241.25,
Men Junior 17-18 Elite,25,210592,Jordan,Porter,Accel Cycling,01:08:03,603863,250,242.5,
Men Junior 17-18 Elite,26,254712,Soren,Weselake,Prairie Fire Racing,01:08:04,,250,243.75,
Men Junior 17-18 Elite,27,240428,Emmett,Mcmanus,Durango Devo,01:08:19,628432,250,245,
Men Junior 17-18 Elite,28,254713,Remi,Drogi-saget,Geiger Coaching,01:08:26,615724,250,246.25,
Men Junior 17-18 Elite,29,240419,Max,Johnson,Team Segment 28,01:08:45,634835,250,247.5,
Men Junior 17-18 Elite,30,254714,Cole,Carter,,01:08:47,656340,250,248.75,
Men Junior 17-18 Elite,31,216775,Evaristo sean,Obregon,Santa Cruz Free Agent,01:08:55,572747,250,250,
Men Junior 17-18 Elite,32,221796,Johnny,Rainer,Accel Cycling,01:08:55,634611,250,251.25,
Men Junior 17-18 Elite,33,212874,Collin,De la garza,Maybird,01:09:10,623603,250,252.5,
Men Junior 17-18 Elite,34,230240,Owen,Irving,Team California Juniors,01:09:24,610029,250,253.75,
Men Junior 17-18 Elite,35,212928,Brandon,Naseath,Accel Cycling,01:09:40,611846,250,255,
Men Junior 17-18 Elite,36,254715,Ayden,Watts,@WattsDevelopment,01:09:58,615964,250,256.25,
Men Junior 17-18 Elite,37,212936,Finn,Bourke,SET Coaching,01:11:04,602223,250,257.5,
Men Junior 17-18 Elite,38,254716,Noah,Bott,,01:11:24,618275,250,258.75,
Men Junior 17-18 Elite,39,211321,Seth,Benson,Bike Fettish,01:11:48,631654,250,260,
Men Junior 17-18 Elite,40,212862,Xander,Lyman,Maybird,01:11:48,605462,250,261.25,
Men Junior 17-18 Elite,41,161932,Jesus,Amaya,AZ Devo,01:12:07,548578,250,262.5,
Men Junior 17-18 Elite,42,212779,Oliver,Smith,Sun valley devo,01:12:16,612915,250,263.75,
Men Junior 17-18 Elite,43,241695,Elijah,White,Maybird,01:12:52,639874,250,265,
Men Junior 17-18 Elite,44,212784,Eric,Billings,Reno Devo,01:12:55,604580,250,266.25,
Men Junior 17-18 Elite,45,241707,Jack,Fernandez,AZ Devo,01:13:40,626725,250,267.5,
Men Junior 17-18 Elite,46,241037,Parker,Remp,,01:14:06,653816,250,268.75,
Men Junior 17-18 Elite,47,208946,Ryder,Vance,,01:14:13,601534,250,270,
Men Junior 17-18 Elite,48,245351,Ryder,Ritchie,Monterey bay junior cycling development team,01:15:03,609683,250,271.25,
Men Junior 17-18 Elite,49,212781,Miles,Huseby,Factory IT,01:15:27,607282,250,272.5,
Men Junior 17-18 Elite,50,243466,Jamerson,Kent,Maybird/Jibe Cycloworks,01:15:43,589387,250,273.75,
Men Junior 17-18 Elite,51,199248,Evan,Curl,GRC Design Group,01:15:47,504001,250,275,
Men Junior 17-18 Elite,52,254717,Francisco,Miguel perez rodrguez,Iscali ricky team,01:16:11,,250,276.25,
Men Junior 17-18 Elite,53,211262,Ethan,Pari,Chase Race Team,01:16:13,606814,250,277.5,
Men Junior 17-18 Elite,54,210267,Patrick,Pearce,Shotgun Racing/Geiger Coaching,01:16:29,601743,250,278.75,
Men Junior 17-18 Elite,55,207361,Jose,Adams,Gravity Academy,01:16:52,575317,250,280,
Men Junior 17-18 Elite,56,254718,?,Charles,,01:17:17,655956,250,281.25,
Men Junior 17-18 Elite,57,211254,Derek,Santoro,Accel Cycling,01:18:12,605891,250,282.5,
Men Junior 17-18 Elite,58,211744,Tyler,Remlinger,AZ Devo,01:18:57,602642,250,283.75,
Men Junior 17-18 Elite,59,88672,Jackson,Bobbitt,AZ Devo,01:19:30,430400,250,285,
Men Junior 17-18 Elite,60,212868,Mac,Shindell,Reno Devo,01:19:37,612757,250,286.25,
Men Junior 17-18 Elite,61,219872,Kole,Bradley,Accel Cycling,00:48:05,639677,250,287.5,
Women 19-22 Elite,1,207944,Makena,Kellerman,Bear National Team,01:14:09,578379,250,212.5,
Women 19-22 Elite,2,248089,Ruby,Ryan,,01:14:31,601803,250,217.1875,
Women 19-22 Elite,3,208257,Bailey,Cioppa,Bear National Team,01:15:35,572197,250,221.875,
Women 19-22 Elite,4,212262,Chloe,Fraser,Bear,01:15:50,578854,250,226.5625,
Women 19-22 Elite,5,194681,Tai lee,Smith,Bear National Team,01:16:53,501907,250,231.25,
Women 19-22 Elite,6,212261,Bayli,Mcspadden,Bear National Team,01:17:11,580274,250,235.9375,
Women 19-22 Elite,7,180093,Lauren,Aggeler,Trinity Racing,01:17:37,550580,250,240.625,
Women 19-22 Elite,8,193796,Lauren,Lackman,Bear Professional Team,01:18:20,557748,250,245.3125,
Women 19-22 Elite,9,240418,Ariana,Milelli,Voler/BikeSmith Cyclery/Kaizen Endurance,01:18:56,590217,250,250,
Women 19-22 Elite,10,182921,Natasha,Visnack,WE Development,01:19:15,545838,250,254.6875,
Women 19-22 Elite,11,208256,Mya,Graham,Waite Endurance,01:20:27,573225,250,259.375,
Women 19-22 Elite,12,193821,Sydney,Nielson,Imaginary Collective,01:22:11,532575,250,264.0625,
Women 19-22 Elite,13,153843,Keira,Bond,Blue Competition Cycles p/b Build,01:23:57,487810,250,268.75,
Women 19-22 Elite,14,101642,Emma,Schwab,Great Lakes Off Road Initiative,01:25:05,372067,250,273.4375,
Women 19-22 Elite,15,145097,Samantha,Campbell,Texas Devo/Orange Seal Academy,01:25:50,550473,250,278.125,
Women 19-22 Elite,16,173327,Emma,Calvert,Dirt Camp Racing,01:30:28,554209,250,282.8125,
Women 19-22 Elite,17,254711,Siena,Hermon,Bear valley bikes,01:14:40,482001,250,287.5,
Women Elite,1,194913,Haley,Batten,Specialized Factory Racing,01:21:07,343756,250,212.5,
Women Elite,2,160237,Gwendalyn,Gibson,Trek factory racing,01:23:23,466710,250,216.66666666667,
Women Elite,3,53933,Kate,Courtney,Scott-SRAM MTB Race Team,01:24:06,307752,250,220.83333333333,
Women Elite,4,53874,Hannah,Finchamp,Pivot Cycles/DT Swiss,01:26:26,301606,250,225,
Women Elite,5,163722,Madigan,Munro,Trek Factory Racing,01:26:38,419957,250,229.16666666667,
Women Elite,6,124652,Jennifer,Jackson,Liv Factory Racing,01:27:29,,250,233.33333333333,
Women Elite,7,104832,Kelsey,Urban,Team 31,01:28:12,402301,250,237.5,
Women Elite,8,36012,Sandra,Walter,Liv Canada Off-Road Team,01:28:25,488615,250,241.66666666667,
Women Elite,9,180095,Ruth,Holcomb,Bear National Team,01:28:57,439350,250,245.83333333333,
Women Elite,10,198848,Sofia,Forney,WE Development,01:29:09,570173,250,250,
Women Elite,11,42157,Erin,Osborne,Tandem Tutoring,01:30:37,366977,250,254.16666666667,
Women Elite,12,235843,Haley,Smith,Maxxis Factory Racing,01:31:20,,250,258.33333333333,
Women Elite,13,254704,Ana,Ruth clark,Specialized mexico,01:34:55,,250,262.5,
Women Elite,14,140349,Emily,Williams,Ellevate XC,01:35:04,647419,250,266.66666666667,
Women Elite,15,185862,Michaela,Thompson,Team Segment 28,01:36:11,579451,250,270.83333333333,
Women Elite,16,203672,Holly,Lavesser,Unsponsored Rider,01:37:21,467270,250,275,
Women Elite,17,159756,Katherine,Wood,Zerouno Factory Racing,01:22:32,541385,250,279.16666666667,
Women Elite,18,212905,Isabella,Robles,HART Pro Cycling,01:23:48,602651,250,283.33333333333,
Women Elite,DNF,228796,Anna,Hicks,,DNF,616268,250,291.66666666667,
Women Elite,DNF,94454,Kaysee,Armstrong,Juliana,DNF,350474,250,291.66666666667,
Women Elite,DNF,161771,Kaitlyn,Dijoseph,Outspoke,DNF,554361,250,291.66666666667,
Women Elite,DNF,151745,Madelyn,Roberson,WTB/Pivot Endurace Off Road racing,DNF,504889,250,291.66666666667,
Women Junior 17-18 Elite,1,212763,Andie,Aagard,Bear National Team,00:56:52,612709,400,340,
Women Junior 17-18 Elite,2,195524,Vida,Lopez de san roman,Bear National Team,00:58:23,503997,400,346.66666666667,
Women Junior 17-18 Elite,3,208003,Ellie,Krafft,Pivot Cycles,01:00:58,570595,400,353.33333333333,
Women Junior 17-18 Elite,4,194881,Alice,Hoskins,The Gravity Academy,01:01:29,529516,400,360,
Women Junior 17-18 Elite,5,254719,Yosselin,Morales de la cruz,Team Yoss,01:01:44,,400,366.66666666667,
Women Junior 17-18 Elite,6,207951,Kennedy,Yanke,BAGHOUSE,01:02:03,575854,400,373.33333333333,
Women Junior 17-18 Elite,7,194116,Hannah,Wray,Baghouse,01:04:37,584614,400,380,
Women Junior 17-18 Elite,8,254720,Izzy,Landry,USA Cycling Athlete Development Pathways,01:04:54,623960,400,386.66666666667,
Women Junior 17-18 Elite,9,221977,Phoebee,Nelson,Accel Cycling,01:06:22,634603,400,393.33333333333,
Women Junior 17-18 Elite,10,241701,Mackenzie,Spillman,WE Development,01:07:00,617114,400,400,
Women Junior 17-18 Elite,11,211277,Abigail,Pruyn,WE Development,01:07:15,605862,400,406.66666666667,
Women Junior 17-18 Elite,12,194194,Bea,Galbreath,Dirt Camp Racing,01:07:42,609038,400,413.33333333333,
Women Junior 17-18 Elite,13,212502,Chloe,Lutgring,USA Cycling Althlete Development Pathway,01:08:29,593737,400,420,
Women Junior 17-18 Elite,14,207212,Meira,Kalbas,,01:09:02,574883,400,426.66666666667,
Women Junior 17-18 Elite,15,207556,Kathryn,Cline,Gravity Academy,01:09:37,591239,400,433.33333333333,
Women Junior 17-18 Elite,16,240399,Raegan,Agrimson,USA Cycling Athlete Development Pathway,01:09:52,621541,400,440,
Women Junior 17-18 Elite,17,245569,Elise,Ala,Hatch Toyota Racing,01:09:52,640572,400,446.66666666667,
Women Junior 17-18 Elite,18,245571,Keziah,Gessner,AZ Devo,01:10:51,640466,400,453.33333333333,
Women Junior 17-18 Elite,19,212777,Hannah,Young,Reno Devo Junior Cycling,00:54:05,592337,400,460,
