First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Mace,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Junior 15-16 Open,3,4,,
Michael,Mace,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,24,48,421.99766666667,
Kelsey,Urban,Patterson Pass Road Race,2014-08-3,Women 4,6,19,543.53975,
Jacob,Albrecht,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,23,122,242.43481481481,
Jacob,Albrecht,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,27,71,216.20853225637,
Jacob,Albrecht,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,14,152,208.25338333333,
Jacob,Albrecht,Little City Stage Race - GC,2014-06-22,Men Pro/Cat 1/2 Senior Elite,5,18,225.55787648204,
Jacob,Albrecht,Little City Stage Race - Crit,2014-06-22,Men Pro/Cat 1/2 Senior Elite,6,23,241.71109090909,
Jacob,Albrecht,Little City Stage Race - TT,2014-06-22,Men Pro/Cat 1/2 Senior Elite,3,23,186.45509090909,
Jacob,Albrecht,Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,5,26,222.73246153846,
Jacob,Albrecht,Little City Stage Race - RR,2014-06-21,Men Pro/Cat 1/2 Senior Elite,7,23,235.69083333333,
Jacob,Albrecht,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,8,24,285.52988888889,
Jacob,Albrecht,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,8,24,275.534375,
