Race Name,Race Date,Category Name,Place,Total Racers,Points
The Meteor Crits at Burns Park,2018-05-31,CAT 4/5,15,27,483.59250972222,
The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 5,5,9,500,
Cross Winds Classic ,2019-02-24,Men Cat 5,14,30,493.17651074561,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,19,42,461.48244392857,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,14,42,445.95644791898,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,15,42,455.0052,
Joe Martin Stage Race - GC,2019-04-7,Men 4-5,16,41,450.43029705248,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men 14-34 Cat 5,12,41,452.19427678156,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 14-34 Cat 5,2,42,427.72048888889,
Arkansas State Criterium Championships,2019-06-22,Men Cat 4,1,18,364.11166666667,
2020 Cross Winds Classic ,2020-02-23,Men Cat 4,17,35,450.01444951951,
2020 Cross Winds Classic ,2020-02-23,Men Cat 4,17,35,450.01444951951,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 4,17,41,388,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 4,21,33,415,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 3-4,17,46,335.68181818182,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,21,53,343.15217391304,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,22,44,361.66666666667,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 3-4,19,36,350,
Arkansas State Criterium Championships,2021-09-26,Men 19+ Cat 4,3,14,360,
Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Cat 4,12,15,489.08142345007,
Cross Winds Classic,2022-04-24,Men Cat 4,12,16,455.70572031013,
NWA Spring Classic Road Race,2022-05-1,Men Cat 4/5,3,29,328.30860391231,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 4/5,4,35,378.98818332011,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 4/5,10,32,420.46875,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 4/5,8,32,410.8125,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 4/5,9,31,418.5,
River Port Crit Series,2022-06-5,Men  Cat 1/2/3/4,19,21,345.60877625293,
River Port Crit Series,2022-06-5,Men  Cat 3/4,11,24,372.78217171717,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,82,115,389.46001950154,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,63,109,369.06951471408,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,DNF,105,379.01100692725,
Arkansas State Championship Criterium 2022,2022-06-26,Men  Cat 3,10,13,345.46684662803,
NWA Spring Classic Road Race,2023-04-30,Men Cat 3,9,13,442.16805409781,
Big bear bicycle battle,2023-05-10,Men B,4,12,335.58125086373,
Big bear bicycle battle,2023-05-17,Men B,8,14,389.46280929693,
