Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,36,50,547.23099481659,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,39,44,501.40783461408,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,24,58,426.49090370339,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C1                                            ,9,30,485.04742857143,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,32,67,481.209626282,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,30,47,476.18097211739,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,36,61,523.01590644147,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men B                                             ,25,32,485.26762801051,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C1                                            ,34,38,666.22652941176,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,34,53,521.58833818467,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,7,63,430.21192592593,
ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,19,53,449.45088826177,
ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,17,38,513.9671273451,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C1                                            ,DNF,40,587.49078151068,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men C1                                            ,15,31,508.61529459897,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,33,59,479.71281888137,
ECCC Week 2 Circuit Race,2012-03-11,Men C1                                            ,10,27,475.05738314939,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,30,59,520.26525151485,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C1                                            ,9,32,461.24466091105,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,36,60,511.399494823,
Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,8,47,456.62294718032,
Army Cycling Classic ITT,2012-04-15,Men C1                                ,21,31,535.20716926368,
Army Cycling Classic Crit,2012-04-15,Men C1                                   ,5,38,443.38861496804,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,33,42,575.30735918883,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,2,48,433.90042774434,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C1                                            ,1,14,417.46415277328,
ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,1,54,430.46349478981,
ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,2,56,403.64688,
Purgatory Road Race,2012-06-10,Men 4,38,56,441.57769295432,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,27,60,567.46834914713,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,43,54,470.554875,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,48,87,403.48963675214,
