Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic - RR,2017-02-18,Men Collegiate C,DNF,41,583.33333333333,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,23,35,523.34604299279,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate C,25,37,537.00283253273,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat C,18,28,539.77828102079,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT C,15,21,558.61256666667,
12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT C,18,25,534.92988888889,
Polling House Road Race,2017-03-25,Men Collegiate CAT C,20,24,578.99565015914,
Naval Academy Criterium,2017-03-26,Men Collegiate CAT C,9,21,492.62253738321,
Route One Rampage,2017-04-1,Men  Cat C,20,30,561.70123220904,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,DNF,32,672.28576923077,
Army Classic Road Race,2017-04-15,Men Collegiate C,20,73,478.506925474,
Chapel Hill Grand Prix,2018-03-3,Men B,13,15,629.73995330178,
Bull City Grand Prix,2018-03-4,Men B,4,16,419.49278479632,
