Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2013-01-20,Men Cat 5 Race2,21,42,496.42857142857,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race1,21,40,509.83185185185,
Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,36,51,476.58293333333,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 5  ,3,23,433.20786181818,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 5  ,5,23,453.47103573419,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 5  ,6,15,487.40487347963,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 5  ,3,15,441.6894031746,
A Race Against Time ,2015-01-25,Men cat 5,4,20,438.41039989309,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,6,54,392.25638130069,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,6,53,367.49857692308,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,10,47,415.90648550725,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,6,47,412.11215127858,
Flapjack Flats Time Trial,2016-02-27,Men - Cat 4,2,11,398.76613333333,
Colossal Cave Road Race,2016-02-28,Men   Cat. 4,7,35,404.68186961466,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,4,40,372.21141294007,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,4,34,394.0436943972,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,4,28,415.25971428571,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,3,28,386.38195710705,
San Tan Criterium ,2019-02-10,Men  - Cat. 4/5,7,39,414.91597732843,
San Tan Criterium ,2019-02-10,Men   Cat. 3/4,17,43,458.09068627451,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,7,32,397.27123482567,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,4,29,400.25757254662,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,5,26,388.69166666667,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,5,24,409.22472535789,
Bike the Bluff Omnium,2019-06-15,Men CAT 4,6,23,394.83412996338,
3 Bears #1 Time Trial,2021-05-2,Men   Cat 4_1,3,5,,
