Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,209816,Colin,Mathern,Supra Performance Devo Team,00:08:40.730,623592,300,255,
Cat 3,2,206927,Asa,Holliday,Milligan University,00:08:46.090,571740,300,259.09090909091,
Cat 3,3,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,00:08:47.990,605253,300,263.18181818182,
Cat 3,4,232295,Richard,Brown,Pursuit Racing,00:09:06.730,622018,300,267.27272727273,
Cat 3,5,194244,Patryk,Stolp,,00:09:20.270,604232,300,271.36363636364,
Cat 3,6,53976,Peter,Swinand,Pony Shop Cyclocross Team,00:09:23.210,365965,300,275.45454545455,
Cat 3,7,173735,Zac,Threatt,Skyway P/b Domestique Coffee,00:09:24.360,571898,300,279.54545454545,
Cat 3,8,134780,Cooper,Bernstein,nine13sports p/b SingletonCoaching,00:09:31.210,486641,300,283.63636363636,
Cat 3,9,247115,Trent,Herman,Milligan University,00:09:32.480,644352,300,287.72727272727,
Cat 3,10,108439,Shane,Sirignano,Griffen Bicycles p/b TASK Fitness,00:09:34.160,460588,300,291.81818181818,
Cat 3,11,246800,Hayden,Tolley,East Tennessee State University,00:09:34.520,645504,300,295.90909090909,
Cat 3,12,130406,Benjamin,Edwards,Skyway P/b Domestique Coffee,00:09:35.370,486568,300,300,
Cat 3,13,194179,William,Mcentire,Youngblood Bicycles,00:09:39.000,609733,300,304.09090909091,
Cat 3,14,164803,Griffin,Caskey,nine13sports p/b SingletonCoaching,00:09:41.840,521063,300,308.18181818182,
Cat 3,15,173733,Robert,Holton,Skyway P/b Domestique Coffee,00:09:43.860,516402,300,312.27272727273,
Cat 3,16,152566,Benjamin,Dejarnette,Skyway P/b Domestique Coffee,00:09:45.000,533950,300,316.36363636364,
Cat 3,17,210045,Jude,Serrani,nine13 sports p/b Singleton Coaching,00:09:46.770,611443,300,320.45454545455,
Cat 3,18,236408,Cade,Pair,Skyway P/b Domestique Coffee,00:09:47.820,630675,300,324.54545454545,
Cat 3,19,192117,Coleman,Churitch,,00:09:48.660,600971,300,328.63636363636,
Cat 3,20,127766,Robert,Lyew,Skyway P/b Domestique Coffee,00:09:50.970,496992,300,332.72727272727,
Cat 3,21,146208,Phillip,Christmas,Lees-McRae College,00:09:58.780,516065,300,336.81818181818,
Cat 3,22,229264,Cameron,Howard,Apex Cycling Team,00:10:21.240,617417,300,340.90909090909,
Cat 4,1,229861,Mark,Smith,Marx-Bensdorf/BPC Cycling,00:08:47.960,581116,400,340,
Cat 4,2,248135,Cameron,Cook,Sanctuary Winds Racing,00:09:03.310,434697,400,348.57142857143,
Cat 4,3,174465,Josh,Ott,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,00:09:10.110,573735,400,357.14285714286,
Cat 4,4,236331,Sam,Sharkey,Equip Racing,00:09:38.460,628539,400,365.71428571429,
Cat 4,5,213517,Benjamin,Luna,NorthStar Development,00:09:46.480,611737,400,374.28571428571,
Cat 4,6,108049,Eric,Wilkening,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,00:09:49.420,460730,400,382.85714285714,
Cat 4,7,194424,Eric,Vanderford,Youngblood Bikes,00:10:09.050,609927,400,391.42857142857,
Cat 4,8,165744,Noah,Naseri,,00:10:17.850,506403,400,400,
Cat 4,9,151120,Ricky,Everington,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,00:10:19.650,531929,400,408.57142857143,
Cat 4,10,205153,Matthew,Spong,Milligan University,00:10:21.360,541197,400,417.14285714286,
Cat 4,11,247532,Zane,Meyer,,00:10:21.510,630258,400,425.71428571429,
Cat 4,12,243731,Justin,Keiper,Boone Area Cyclists,00:10:24.960,642218,400,434.28571428571,
Cat 4,13,203140,Alex,Wiseman,Marx-Bensdorf/BPC Cycling,00:10:25.910,560471,400,442.85714285714,
Cat 4,14,245272,Ryan,Treadway,Tempo Cyclisme,00:10:38.470,653529,400,451.42857142857,
Cat 4,15,152870,Oliver,Sendall,Boone Area Cyclists,00:11:22.310,290553,400,460,
Cat 5,1,269560,Halden,Vega,,00:10:35.710,656121,,,
Cat 5,2,247034,Will,Harrington,undercog cycling,00:10:36.520,645442,,,
Cat 5,3,252887,Jeffery,Sinnamon,Walters State Community College,00:11:03.040,653250,,,
Cat 5,4,192123,Thomas,Salyer,,00:11:23.140,658038,,,
Masters 35+ Cat 1/2/3/4,1,126862,Alexander,Zambrana,Super Squadra pb Applewood Manor,00:08:08.750,39384,300,255,
Masters 35+ Cat 1/2/3/4,2,68291,David,Howe,Hattie B's Racing,00:08:15.550,394853,300,264,
Masters 35+ Cat 1/2/3/4,3,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),00:08:23.080,141477,300,273,
Masters 35+ Cat 1/2/3/4,4,143799,Rafael,Garcia,11elevenCycling,00:08:41.630,520923,300,282,
Masters 35+ Cat 1/2/3/4,5,114494,Cody,Buford,Carolina Cycling Team,00:08:46.660,466101,300,291,
Masters 35+ Cat 1/2/3/4,6,34033,Noah,Niwinski,Boone Velo,00:09:01.280,236341,300,300,
Masters 35+ Cat 1/2/3/4,7,160839,Ian,Tapp,11eleven Cycling,00:09:04.340,549706,300,309,
Masters 35+ Cat 1/2/3/4,8,32435,Eric,Bair,11elevenCycling,00:09:07.800,380376,300,318,
Masters 35+ Cat 1/2/3/4,9,150869,Peter,Laskiewicz,Hattie B's Racing,00:09:39.830,532027,300,327,
Masters 35+ Cat 1/2/3/4,10,32387,Zachary,Lewis,11elevenCycling,00:09:46.030,345876,300,336,
Masters 35+ Cat 1/2/3/4,11,100350,Thomas,Savage,,00:09:51.110,219861,300,345,
Masters 40+ Open,1,119026,Paul,Carter,Bikes and Moore Masters Racing,00:09:11.850,133359,350,297.5,
Masters 40+ Open,2,47513,Ryan,Robinson,Carolina Cycling Team,00:09:28.030,139857,350,304.0625,
Masters 40+ Open,3,244285,Corey,Hart,,00:09:31.840,63258,350,310.625,
Masters 40+ Open,4,47493,Marcus,Jones,Crosstown Velo,00:09:38.540,92985,350,317.1875,
Masters 40+ Open,5,180133,Derek,Mcintire,B2C2,00:09:58.290,574700,350,323.75,
Masters 40+ Open,6,33620,Kent,Bostick,CTS NWN Cycling Team,00:10:07.320,45105,350,330.3125,
Masters 40+ Open,7,251941,Stephen,Crouch,,00:10:22.230,653536,350,336.875,
Masters 40+ Open,8,29212,David,Musich,Scheller's Racing Team,00:10:25.690,25574,350,343.4375,
Masters 40+ Open,9,39101,Timothy,Beirne,Schellers Racing Team,00:10:35.830,57060,350,350,
Masters 40+ Open,10,92638,Tom,Burridge,Texas Roadhouse Cycling  p/b VQ Labs,00:10:41.470,423294,350,356.5625,
Masters 40+ Open,11,29067,Jack,Evans,Somerset Cycling Club,00:10:52.170,257036,350,363.125,
Masters 40+ Open,12,65235,Mark,Mcclay,Southeast Velo Racing,00:10:52.670,152390,350,369.6875,
Masters 40+ Open,13,24707,Jeffrey,Chambers,Schellers Racing Team,00:11:06.060,93184,350,376.25,
Masters 40+ Open,14,135127,Charles,Cerny,Bike Zoo/SCO,00:11:27.320,61732,350,382.8125,
Masters 40+ Open,15,51347,Bernie,Clincke,Nashville Local Cycling,00:11:32.600,170290,350,389.375,
Masters 40+ Open,16,81155,Joseph,Morton,Living Water Cycling,00:13:27.360,403916,350,395.9375,
Men Juniors 9-18 Open,1,247454,Jean-michael,Granju,FLA,00:14:31.980,645613,,,
Men Juniors 9-18 Open,2,269565,Kasper,Pohlmann,,00:20:51.040,643273,,,
Pro/Cat 1/2,1,25093,Stephen,Bassett,Human Powered Health Cycling,00:07:37.000,257316,150,127.5,
Pro/Cat 1/2,2,114208,Ben,Stokes,Hot Tubes Development Cycling Team,00:08:04.140,470546,150,130,
Pro/Cat 1/2,3,124867,Trevor,August,Milligan University,00:08:13.530,388145,150,132.5,
Pro/Cat 1/2,4,147646,Lanier,Ash,Kelly Benefits Strategies Elite,00:08:30.000,517098,150,135,
Pro/Cat 1/2,5,166935,Andrew,Strohmeyer,Kelly Benefits Strategies Elite Cycling Team,00:08:31.970,390579,150,137.5,
Pro/Cat 1/2,6,34895,William,Seitz,Nashville Local Cycling,00:08:40.250,326684,150,140,
Pro/Cat 1/2,7,96514,Taylor,Herron,Marx Bensdorf,00:08:46.280,406676,150,142.5,
Pro/Cat 1/2,8,194389,Elijah,Johnson,Milligan University,00:08:46.630,499127,150,145,
Pro/Cat 1/2,9,6756,John,Shalekbriski,US Military Endurance Sports,00:08:49.150,259043,150,147.5,
Pro/Cat 1/2,10,243727,Will,Owen,Milligan University,00:08:52.420,640386,150,150,
Pro/Cat 1/2,11,99405,Rob,Sorrell,Skyway P/b Domestique Coffee,00:08:54.810,470477,150,152.5,
Pro/Cat 1/2,12,236353,Jesse,Mcentire,HopFly Racing,00:09:00.590,581702,150,155,
Pro/Cat 1/2,13,34670,Daniel,Soltan,Cutaway Blanchard's Coffee,00:09:04.080,268000,150,157.5,
Pro/Cat 1/2,14,225573,Andrew,Martinek,Cutaway Blanchard's Coffee,00:09:13.820,610525,150,160,
Pro/Cat 1/2,15,236787,Viktor,Giordano,,00:09:14.110,633531,150,162.5,
Pro/Cat 1/2,16,127748,Eliot,Spector,Skyway P/b Domesique Coffee,00:09:19.810,612391,150,165,
Pro/Cat 1/2,17,128912,Devin,Jones,HopFly Racing,00:09:25.060,497590,150,167.5,
Pro/Cat 1/2,18,97223,Duncan,Clark,Good Guys Racing p/b highwaterwomen.org,00:09:25.960,423077,150,170,
Pro/Cat 1/2,19,43797,John,Morehouse,DistrictTaco Racing,00:09:28.000,319366,150,172.5,
Pro/Cat 1/2,20,100366,David,Miller,DistrictTaco Racing,00:10:22.420,375653,150,175,
Women Cat 3,1,243734,Jennifer,Thornton-brooks,,00:10:03.280,627371,500,450,
Women Cat 3,2,93904,Jen,Malik,Lady Gnar Shredders,00:10:42.350,429486,500,462.5,
Women Cat 3,3,165141,Abby,Biedenbach,DNA Racing,00:10:53.530,544165,500,475,
Women Cat 3,4,117981,Mariana,Rinaldo,Lees-McRae College,00:10:58.840,473804,500,487.5,
Women Cat 3,5,194406,Morgan,Johnston,Milligan University,00:11:28.990,599799,500,500,
Women Cat 3,6,122199,Meagan,Gehrke,Lady Gnar Shredders,00:11:45.120,475220,500,512.5,
Women Cat 3,7,189889,Sydney,Dowd,C Town Racing,00:12:07.950,574149,500,525,
Women Cat 3,8,78050,Pei-i,Wu,Lady Gnar Shredders,00:12:53.380,393254,500,537.5,
Women Cat 4/5,1,248586,Traci,Carson,,00:10:59.830,644061,,,
Women Cat 4/5,2,251801,Shannon,Moore,Boone Area Cyclists,00:11:38.720,654130,,,
Women Cat 4/5,3,255558,Christie,Taylor,,00:11:46.700,627279,,,
Women Cat 4/5,4,176697,Dana,Morton,,00:16:31.920,576064,,,
Women Juniors 9-18 Open,1,269564,Quinn,Pohlmann,,00:19:26.910,643272,,,
Women Pro/Cat 1/2,1,175046,Florence,Howden,Cardinal Classic Cycling,00:09:28.680,573895,350,315,
Women Pro/Cat 1/2,2,133823,Leigh,Dukeman,Cardinal Classic Cycling,00:09:55.310,502899,350,326.66666666667,
Women Pro/Cat 1/2,3,194404,Marjorie,Bemis,Milligan University,00:10:03.550,,350,338.33333333333,
Women Pro/Cat 1/2,4,175115,Erika,Wilson,Cardinal Classic Cycling,00:10:08.560,575125,350,350,
Women Pro/Cat 1/2,5,116768,Katherine,Shields,Peak Fasteners,00:10:40.200,220876,350,361.66666666667,
Women Pro/Cat 1/2,6,121693,Brooke,Hannon,Upland Brewing Cycling Team,00:11:28.000,467326,350,373.33333333333,
Women Pro/Cat 1/2,7,235673,Madelline,Mendoza,Milligan University,00:11:51.250,630527,350,385,
