Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,DNF,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,40,50,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,DNF,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,40,50,,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 1/2/3  35+,45,64,336.48148148148,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters  Category 3/4  35+,37,56,367.5,
La Crosse Omnium - Crit,2012-05-6,Men Masters 3/4/5  35+,3,25,350,
La Crosse Omnium - Crit,2012-05-6,Men Cat 3  19-29,31,32,348.75,
Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,DNF,68,357.17391304348,
Wheels on Willy ,2012-05-20,Men Masters 35+ 3/4  35+,32,47,341.11111111111,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 1/2/3  35+,DNF,34,396.30874261151,
TW Menomonee Falls Criterium,2012-06-16,Men Masters  Category 3/4  35+,21,44,367.70682387438,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 3/4 Masters 35+,27,56,342.66077380952,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 3/4 Master 35+,66,79,390.32395176486,
Wheel& Sprocket Criterium,2012-07-8,Men Masters Category 1/2/3  35+,DNF,19,354.53970250078,
Wheel& Sprocket Criterium,2012-07-8,Men Category 3  19-29,4,8,314.84,
Wheel& Sprocket Criterium,2012-07-8,Men Masters Category 3/4  35+,8,18,347.22883986726,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters Category 1/2/3  35+,DNF,27,403.46944324456,
Diablo Cycling Twilight Criterium,2012-08-11,Men Pro/Cat 1/2/3  19-29,DNF,22,320.195,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters  Category 3/4  35+,21,33,365.67769664232,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,DNF,47,419.06607936508,
Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,44,57,426.01012925957,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,63,63,479.27683333333,
La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,DNF,43,508.07033333333,
La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,DNF,36,377.01466666667,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,DNF,61,506.43084615385,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,DNF,45,418.33895238095,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,DNF,39,459.44835294118,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 1/2/3  35+,35,35,421.983,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,65,70,466.00803333333,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,45,51,480.18115333333,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 3/4/5,DNF,47,497.40701408307,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,DNF,42,380.79935185185,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 1/2/3,DNF,25,442.734,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 3/4,26,29,482.34246153846,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 1/2/3,DNF,33,496.81807692308,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 3/4,28,30,449.18422619048,
La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,DNF,25,413.3198,
La Crosse Omnium - Crit,2016-05-8,Masters 35+ cat 3/4,16,27,462.78058333333,
North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 3/4,16,20,460.34125,
North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 3/4,4,19,381.43875,
North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 1/2/3,17,21,382.9103,
NEW Omnium - Saturday Crit,2017-05-13,Masters 35+ Category 3/4,8,16,409.68,
NEW Omnium - Sunday Crit,2017-05-14, Category 3/4,DNF,18,593.33791666667,
NEW Omnium - Sunday Crit,2017-05-14,Masters 35+ Category 3/4,7,11,423.63493333333,
Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,DNF,31,521.41803571429,
Menasha Crit,2019-06-15,Men 50,DNF,3,,
