First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jean,Francois racine,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,48,111,218.0826122449,
Jf,Racine,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,34,119,191.95353051861,
Jf,Racine,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,27,119,185.45175724062,
Jf,Racine,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,73,119,224.61973512422,
Pavel,Gonda,Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,14,59,91.724137931034,
Derrick,St. john,Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,23,59,99.48275862069,
Jean-sebastien,Perron,Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,55,59,113.44827586207,
Jean francois,Racine,Tour of the Catskills - Stage 2,2009-09-20,PRO 1/2,13,27,,
Jean francois,Racine,Tour of the Catskills - Stage 1,2009-09-19,PRO 1/2,14,31,,
Jean francois,Racine,Tour of the Catskills - Prologue,2009-09-18,PRO 1/2,10,31,,
Anne-marie,Morin,Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,3,51,,
Anne-marie,Morin,Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,17,55,,
Anne-marie,Morin,Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,8,57,,
Anne-marie,Morin,Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,35,57,557.82526629963,
Hugo,Houle,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,5,80,132.0811,
Antoine,Matteau,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,28,80,161.4837375,
Vincent,Quirion,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,47,80,193.754925,
Jean-f.,Racine,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,48,80,193.754925,
Aroussen,Laflamme,Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,15,55,105.94814814815,
Hugo,Houle,Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,20,55,124.65185185185,
Antoine,Matteau,Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,31,55,124.65185185185,
Jean-fran?ois,Racine,Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,54,55,164.3037037037,
