First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Card,Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,5,35,220.63214285714,
Jonathan,Card,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,21,74,244.503,
Jonathan,Card,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,27,108,238.30508,
Jonathan,Card,Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,39,45,331.85094117647,
Jonathan,Card,Ride On State Road Race Championship,2012-08-5,Men Cat 1/2/3  ,4,27,213.391,
Jonathan,Card,Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,8,39,200.71865740741,
Jonathan,Card,Tour of the Valley - RR,2012-07-14,Men P/1/2  ,9,45,211.92395576213,
Jonathan,Card,Tour of the Valley - TT,2012-07-13,Men P/1/2  ,7,36,214.57848011443,
Jonathan,Card,Ohio State TT Champs,2012-07-7,Men   45-49 ,1,5,,
Jonathan,Card,Ohio State TT Champs,2012-07-7,Men Cat 1/2   ,1,7,213.81790671061,
Jonathan,Card,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,22,107,192.91549352894,
Jonathan,Card,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,17,56,198.79028571429,
Christy,Blakely,TD Bank Mayor's Cup,2010-09-26,Women - Women 1/2/3 ,14,32,356.50365025043,
Christy,Blakely,Chris Thater Memorial,2010-08-29,Women 1/2 ,30,45,370.35936315775,
Arley,Kemmerer,Harlem Skyscraper Cycling Classic,2010-06-20,Women 1/2                                         ,20,48,516.0271266835,
Jenette,Williams,Air Force Cycling Classic,2010-06-12,Women Pro   ,18,24,358.13835838844,
Sarah,Caravella,Air Force Cycling Classic,2010-06-12,Women Pro   ,19,24,364.20765397992,
Jonathan,Card,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,58,76,246.67085066536,
Jonathan,Card,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,18,77,169.54693090036,
Jonathan,Card,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,11,82,154.21408079158,
Jenette,Williams,Kelly Cup,2010-05-23,Women Pro 1/2/3   ,6,35,331.14799697323,
