Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Cat 4/5,14,18,663.14427233984,
Citrus Twilights,2017-06-16,Cat 5,8,8,537.56425,
Citrus Twilights,2017-07-7,Men Clinic Open Cat 4/5,5,10,513.65,
Citrus Twilights,2017-07-7,Men Senior Open Cat 4/5,DNF,9,623.005,
Citrus Twilights,2017-07-14,Men Senior Open Cat 4/5,16,15,601.1175,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Cat 4/5,18,21,657.69016490741,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Women Senior Open Cat 4/5,22,22,706.46818181818,
CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Cat 4/5,DNF,32,700.53237171717,
Majestic Crit,2018-03-18,Women Senior Open Cat 4/5,3,4,,
Ontario Easter Sunday Criterium,2018-04-1,Women Senior Open Cat 4/5,14,15,730.02957142857,
