Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - Prologue,2009-09-18,CAT 4,32,62,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 4,57,62,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 4,33,55,,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 3/4,33,61,372.90880507561,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 4 Men,42,49,423.22368421053,
Farmersville Road Race,2010-04-24,MEN 4 & U19,14,51,364.32842105263,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,28,69,388.25090854088,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,35,69,402.39431029192,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,24,69,374.48337397938,
Tour of the Catskills - GC,2010-08-1,4 Men A,22,61,,
