Race Name,Race Date,Category Name,Place,Total Racers,Points
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Cat 1/2/3/4/5 Handcyclists ,5,11,388,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men  Hand Cycle,4,27,345.21320512821,
Valley of the Sun Stage Race - TT,2016-02-12,Hand Cycle,8,24,543.22583806522,
Valley of the Sun Stage Race - RR,2016-02-13,Hand Cycle,7,24,528.4437036291,
Valley of the Sun Stage Race - Crit,2016-02-14,Hand Cycle,13,22,679.27663533122,
Valley of the Sun Stage Race - GC,2016-02-14,Hand Cycle,7,22,605.61682334388,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para H3,3,17,427.62276785714,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para H3,4,18,427.27711640212,
USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para H3,6,15,468.83304988662,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Hand Cycle Open,2,7,530.09629408844,
ToaD - East Troy Cycling Classic,2017-06-16,Elite Handcycle Open,1,15,,
ToaD - Giro d' Grafton,2017-06-17,Handcycle Open,4,16,550.78246874483,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,2,68,391.83060606061,
A Race Against Time ,2019-02-9,Men  9+ MHC,1,1,,
Valley of the Sun Stage Race - TT,2019-02-15,Men HC/UT H3,8,8,512.07746722181,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men HC/UT H3,7,8,496.96134990941,
Valley of the Sun Stage Race - Crit,2019-02-17,Men HC/UT H3,5,8,449.02161528463,
Valley of the Sun Stage Race - GC,2019-02-17,Men HC/UT H3,7,8,496.70188252627,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Open Handcycle,9,25,463.50611111111,
ToAD - East Troy Cycling Classic,2019-06-21,Open Handcycle,4,28,430.79866131893,
ToAD - Giro d' Grafton,2019-06-22,H 3/4/5 Handcycle National Championship,3,15,405.18846128111,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Open Handcycle,4,25,439.69017671352,
Musselman State Criterium,2020-02-29,Men H3,1,3,,
FlapJack Flats Time Trial,2021-02-7,Men Handcycle  9+,3,7,386.66666666667,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Open Handcycle,6,24,456.25,
Shorewood Criterium Cycling Classic,2021-06-25,Open Handcycle,4,22,445.45454545455,
Highlands Criterium,2021-06-26,Open Handcycle,6,24,459.09090909091,
Cafe Hollander Tosa Village Classic,2021-06-27,Open Handcycle,3,24,438.63636363636,
Race Against Time,2021-08-28,Men Handcycle   Hand Cycle,1,2,,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Handcycle,1,2,,
Race Against Time,2022-01-22,Men Handcycle   Hand Cycle,1,2,,
Flapjack Flats 2022,2022-02-6,Men Handcycle,3,5,,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men Handcycle H3,1,2,,
Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Men MH 3,5,6,516.66666666667,
Tour of America's Dairyland,2023-06-15,Men Handcycle,6,15,406.27002714864,
Tour of America's Dairyland,2023-06-16,Men Handcycle,3,14,378.44580038843,
Tour of America's Dairyland,2023-06-17,Men Handcycle  H1-H2   H3H4,2,13,342.93266358448,
Tour of America's Dairyland,2023-06-18,Men Handcycle  H1-H2   H3H4,2,12,386.49003552595,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Handcycle Para Cyclist - Hand Cycle Open,2,3,,
Valley of the Sun Stage Race,2024-02-16,Men Hand Cycle,5,11,388,
Valley of the Sun Stage Race,2024-02-16,Men Hand Cycle,2,8,370,
Valley of the Sun Stage Race,2024-02-17,Men Hand Cycle,3,9,380,
Valley of the Sun Stage Race,2024-02-18,Men Hand Cycle,1,9,394.51394946489,
