Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN CAT 1/2/3,1,614,Dylan,Mcnicholas,CCB Racing,1:25:00.8,268394,210.24,198.50616666667,
MEN CAT 1/2/3,2,1800,Adam,Myerson,Team Mountain Khakis/SmartStop,1:25:01.0,52534,231.28,200.97866111644,
MEN CAT 1/2/3,3,1272,Peter,Bell,MetLife - NorEast Cycling,1:25:01.2,199984,227.46,203.45115556622,
MEN CAT 1/2/3,4,1681,Luciano,Pavan,MetLife-NorEast Cycling,1:25:01.2,197469,241.87,205.923650016,
MEN CAT 1/2/3,5,595,Paul,Richard,CCB Racing,1:25:01.4,29708,263.63,208.39614446577,
MEN CAT 1/2/3,6,1811,Chandler,Delinks,CYCLOCROSSWORLD.COM,1:25:02.5,60318,287.04661295968,210.86863891555,
MEN CAT 1/2/3,7,2939,Kyle,Gates,designturn-velocite,1:25:02.7,54377,278.48,213.34113336533,
MEN CAT 1/2/3,8,964,Patrick,Ruane,Sunapee/Continental Paving/Buch,1:25:03.0,30782,282.41,215.81362781511,
MEN CAT 1/2/3,9,956,Matthew,Kressy,Designturn-Velocite,1:25:03.1,19831,311.76,218.28612226488,
MEN CAT 1/2/3,10,1427,Alex,Cox,CCB Racing,1:25:03.8,207002,282.96,220.75861671466,
MEN CAT 1/2/3,11,1016,Colin,Murphy,Embrocation Cycling Journal,1:25:03.9,207152,337.87,223.23111116444,
MEN CAT 1/2/3,12,111,Gregg,Izzo,GREEN LINE VELO driven by Zipca,1:25:04.4,291083,319.1,225.70360561421,
MEN CAT 1/2/3,13,65601,Nick,Cressey,PSIMET/ZILLAracing,1:25:04.5,342854,200,228.17610006399,
MEN CAT 1/2/3,14,749,Connor,Cushman,Portland Velo Club,1:25:04.5,199718,324.87,230.64859451377,
MEN CAT 1/2/3,15,24456,Michael,Busa,J.A.M. Fund / NCC,1:25:04.5,94892,261.48,233.12108896354,
MEN CAT 1/2/3,16,7473,Anthony,Giguere,INSIGHT MRI RACING,1:25:04.6,174497,321.02116995614,235.59358341332,
MEN CAT 1/2/3,17,6123,Mitchell,Jacaruso,Champion System p/b Stan's NoTu,1:25:04.8,282121,264.15212348057,238.0660778631,
MEN CAT 1/2/3,18,728,Synjen,Marrocco,CCB Racing,1:25:04.8,276237,251.86,240.53857231287,
MEN CAT 1/2/3,19,617,Jon,Bernhard,CCB Racing,1:25:04.9,3496,200,243.01106676265,
MEN CAT 1/2/3,20,50949,A.j.,Moran,GREEN LINE VELO driven by Zipca,1:25:05.1,251580,252.32,245.48356121243,
MEN CAT 1/2/3,21,22977,Edward,Sebok,OA/ Cyclemania,1:25:05.2,208402,299.9369774172,294.93345020797,
MEN CAT 1/2/3,22,3538,Jeremy,Jo,GREEN LINE VELO driven by Zipca,1:25:06.5,241707,337.80884844597,294.93345020797,
MEN CAT 1/2/3,23,645,Andrew,Krulewitz,GREEN LINE VELO driven by Zipca,1:25:07.0,0191162,255.84,294.93345020797,
MEN CAT 1/2/3,24,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipca,1:25:07.4,119871,296.04,294.93345020797,
MEN CAT 1/2/3,25,14660,David,Mai,R4R - Make a Wish,1:25:07.5,232508,296.6,294.93345020797,
MEN CAT 1/2/3,26,117277,Lucas,Fortini,CF Racing p/b Trek Portsmouth,1:25:07.5,231409,278.77,294.93345020797,
MEN CAT 1/2/3,27,32054,Guillermo,Herrera,OA/Cyclemania,1:25:08.1,41494,282.26,294.93345020797,
MEN CAT 1/2/3,28,65602,Samuel,Evans brown,Sunapee/Continental Paving/Buch,1:25:08.3,,200,294.93345020797,
MEN CAT 1/2/3,29,65,David,Gray,Bell Lap Coaching,1:25:08.3,13955 ,292.16,294.93345020797,
MEN CAT 1/2/3,30,5843,Daniel,Guiney,Sunapee/Continental Paving/Buch,1:25:09.0,294270,324.73,294.93345020797,
MEN CAT 1/2/3,31,65974,Ronald,Bourgoin,OA/CYCLEMANIA,1:25:09.4,4399,267.04,294.93345020797,
MEN CAT 1/2/3,32,7512,Jeff,Yingling,OA/CycleMania,1:25:09.8,64662,200,294.93345020797,
MEN CAT 1/2/3,33,5025,Preston,Buehrer,B2C2 p/b Boloco,1:25:10.0,290822,321.71,294.93345020797,
MEN CAT 1/2/3,34,4303,Christopher,Tracy,GREEN LINE VELO driven by Zipca,1:25:10.1,239708,301.93,294.93345020797,
MEN CAT 1/2/3,35,1614,Paul,Denis,INSIGHT MRI RACING,1:25:10.3,118982,297.29598972615,294.93345020797,
MEN CAT 1/2/3,36,18246,Stephen,Pierce,Embrocation Cycling Journal,1:25:10.5,300212,277.61,294.93345020797,
MEN CAT 1/2/3,37,658,Evan,Cooper,Embrocation Cycling Journal,1:25:10.6,248002,275.83,294.93345020797,
MEN CAT 1/2/3,38,247,Randall,Levere,Threshold Cycling,1:25:11.3,230380,349.83,294.93345020797,
MEN CAT 1/2/3,39,7505,Ron,Dunn,INSIGHT MRI RACING,1:25:11.5,149530,328.4640403587,294.93345020797,
MEN CAT 1/2/3,40,974,Charles,Mccarthy,1K2GO-Onion River Sports fueled,1:25:11.6,99405,252.54,294.93345020797,
MEN CAT 1/2/3,41,1863,Jeff,Gelt,Central Wheel,1:25:11.8,13030,297.43833119363,294.93345020797,
MEN CAT 1/2/3,42,975,Michael,Rea,,1:25:11.9,214496,384.92,294.93345020797,
MEN CAT 1/2/3,43,65603,Troy,Barry,Hammer,1:25:12.7,82836,200,294.93345020797,
MEN CAT 1/2/3,44,4129,Steve,Lachance,GREEN LINE VELO driven by Zipca,1:25:14.0,274901,333.14,294.93345020797,
MEN CAT 1/2/3,45,137423,Daniel,Bensen,Unattached,1:25:14.1,258866,255.33,294.93345020797,
MEN CAT 1/2/3,46,4103,Harrison,Harb,Boston Bicycle School,1:25:14.4,208909,220.73,294.93345020797,
MEN CAT 1/2/3,47,7482,Christopher,Darling,OA/ Cyclemania,1:25:14.4,281968,329.33,294.93345020797,
MEN CAT 1/2/3,48,4459,Joseph,Lynch,OA/Cyclemania,1:25:14.4,225306,345.09,294.93345020797,
MEN CAT 1/2/3,49,150,Bruce,Diehl,Sunapee/Continental Paving/Buch,1:25:14.6,63934,341.92,294.93345020797,
MEN CAT 1/2/3,50,5117,Uri,Halevi,BikeReg.com,1:25:14.7,188494,335.75,294.93345020797,
MEN CAT 1/2/3,51,1628,Jeffrey,Dixon,Base36/SMCC/Gorham Bike,1:25:14.8,104055,304.82342800707,294.93345020797,
MEN CAT 1/2/3,52,7485,Joseph,Reis,C.F. Racing p/b Trek Portsmouth,1:25:14.9,295919,272.05,294.93345020797,
MEN CAT 1/2/3,53,33459,Jamie,Wright,Base 36/Gorham Bike/SMCC,1:25:15.2,,357.47109659999,294.93345020797,
MEN CAT 1/2/3,54,24477,Torrance,Kopfer,Landry's Bicycles,1:25:16.6,311947,344.22,294.93345020797,
MEN CAT 1/2/3,55,700,Eric,Weinrich,OA/Cyclemania,1:25:17.7,227867,328.7,294.93345020797,
MEN CAT 1/2/3,56,1293,Landen,Wark-acebo,MetLife - NorEast Cycling,1:25:17.7,237597,315.45793518917,294.93345020797,
MEN CAT 1/2/3,57,19109,Peter,Bowring,Embrocation Cycling Journal,1:25:18.8,304148,319.91499307117,294.93345020797,
MEN CAT 1/2/3,58,1166,Oscar,Jimenez,Ride Studio Cafe,1:25:19.4,228871,341.03,294.93345020797,
MEN CAT 1/2/3,59,23174,Jorma,Mueller,Riverside Cycle,1:25:19.7,64761,337.71502687875,294.93345020797,
MEN CAT 1/2/3,60,329,Gene,Petrella,CCC/Keltic Const./Zanes Cycles,1:25:23.4,,382.29979938272,351.80082255284,
MEN CAT 1/2/3,61,6221,Andrew,Clemence,Boston Bicycle School,1:25:24.2,294220,285.80201777069,351.80082255284,
MEN CAT 1/2/3,62,529,Ryan,Kelly,MetLife - NorEast Cycling,1:25:24.2,207445,296.46,351.80082255284,
MEN CAT 1/2/3,63,927,Bruce,Schwab,OA/Cyclemania,1:25:24.6,41343,480.28,351.80082255284,
MEN CAT 1/2/3,64,669,Sean,Langford,CCB Racing Team,1:25:26.6,79871,386.01294617608,351.80082255284,
MEN CAT 1/2/3,65,5373,Daniel,Landry,OA/CycleMania,1:25:26.8,64018,412.01102,351.80082255284,
MEN CAT 1/2/3,66,60877,Jeff,Lombardo,,1:25:27.1,,334.27943939394,351.80082255284,
MEN CAT 1/2/3,67,3653,Sean,Lamontagne,Sunapee/Continental Paving/Buch,1:25:30.2,117899,399.90136210869,361.69080035194,
MEN CAT 1/2/3,68,3704,Jay,Clausen,Sunapee/Continental Paving/Buch,1:25:36.0,7081,387.47,366.6357892515,
MEN CAT 1/2/3,69,7038,Ralf geiben,Lynn,Designturn-Velocite,1:25:36.2,171415,200,366.6357892515,
MEN CAT 1/2/3,70,401,Mark,Thompson,Sunapee/Continental Paving/Buch,1:25:36.4,142716,417.46,366.6357892515,
MEN CAT 1/2/3,71,304,Tim,Mitchell,CCB Racing,1:25:39.9,137395,190.53,380.23450872527,
MEN CAT 1/2/3,72,982,Carl,Hitchcock,OA/CycleMania,1:25:40.1,126471,384.41,380.23450872527,
MEN CAT 1/2/3,73,32026,Devens,Hamlen,Horizon Organic/ Panache/GS CIA,1:25:41.2,130534,327.46,380.23450872527,
MEN CAT 1/2/3,74,1882,Joshua,Lehmann,Boston Bicycle School,1:25:42.0,208018,315.51,380.23450872527,
MEN CAT 1/2/3,75,1592,Dan,Vaillancourt,Ride Studio Cafe,1:25:44.0,,201.24,380.23450872527,
MEN CAT 1/2/3,76,4128,Benjamin,Pagano,,1:25:44.2,281677,309.2,380.23450872527,
MEN CAT 1/2/3,77,1573,Zachary,Labry,Threshold Cycling,1:25:44.7,235849,351.16,380.23450872527,
MEN CAT 1/2/3,78,966,Jurgen,Nebelung,Embrocation Cycling Journal,1:25:45.7,205575,306.67,380.23450872527,
MEN CAT 1/2/3,79,3585,Daniel,Ouellette,Optimum Performance,1:25:50.5,243844,318.18,391.36073374927,
MEN CAT 1/2/3,80,1635,David,Chiu,Embrocation Cycling Journal,1:25:56.4,205552,323.04568342931,396.30572264882,
MEN CAT 1/2/3,81,1005,John,Grenier,Clif Bar/ Pactimo,1:25:56.5,66046,358.51,396.30572264882,
MEN CAT 1/2/3,82,992,Timothy,Shea,BOB-Goodale' s Bike Shop/Speed,1:25:57.1,32365,424.16,396.30572264882,
MEN CAT 1/2/3,83,6046,Jackson,Weber,J.A.M. Fund / NCC,1:26:22.4,201447,272.22,402.48695877326,
MEN CAT 1/2/3,84,500,Alec,Donahue,J.A.M. Fund / NCC,1:26:22.5,129914,221.05,402.48695877326,
MEN CAT 1/2/3,85,1486,Kyle,Smith,Embrocation Cycling Journal,1:27:01.1,202213,289.76,406.19570044793,
MEN CAT 1/2/3,86,32033,Joseph,Wells,1k2go Racing,1:27:07.3,173638,383.08182104083,409.90444212259,
MEN CAT 1/2/3,87,679,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCa,1:27:10.0,254441,363.32,409.90444212259,
WOMEN OPEN,1,4110,Martha,Buckley,Wheelworks Racing,0:57:32.3,241864,325.7,312.12420964803,
WOMEN OPEN,2,6384,Danielle,Ruane,Sunapee/Continental Paving/Buch,0:57:32.4,292549,411.64,322.7300396751,
WOMEN OPEN,3,20613,Kathleen,Lysakowski,Farm Team Elite Women,0:57:33.7,302050,351.30037996164,333.33586970218,
WOMEN OPEN,4,6223,Christina,Birch,pedalpowertraining.com,0:57:34.2,294746,396.48,343.94169972925,
WOMEN OPEN,5,544,Rebecca,Wellons,Seaside Cycle,0:57:34.4,165493,353.83447761963,354.54752975633,
WOMEN OPEN,6,33477,Jessie,Duppler,Base36/SMCC/Gorhambike,0:57:35.2,257497,455.81265449932,365.1533597834,
WOMEN OPEN,7,1795,Natalie,Dumont,Gearworks Cyclery,0:57:35.3,210692,450,375.75918981048,
WOMEN OPEN,8,1671,Ellen,Noble,,0:57:35.4,282412,421.97,386.36501983755,
WOMEN OPEN,9,996,Cody,Harris,Base36/SMCC/Gorhambike,0:57:35.4,178029,388.84910368616,396.97084986463,
WOMEN OPEN,10,60873,Lenora,Felker,NONNE SANE,0:57:35.5,95766,464.242325,407.5766798917,
WOMEN OPEN,11,65604,Yuri,Matsujmoto,Wheelworks Racing,0:57:35.6,,450,418.18250991878,
WOMEN OPEN,12,2373,Sheila,Vibert,Sunapee Racing Team,0:57:37.3,182320,380.29,428.78833994585,
WOMEN OPEN,13,50956,Lori,Cooke,Cycle Lodge,0:57:37.4,327598,457.95,439.39416997293,
WOMEN OPEN,14,32956,Cindy,Mcnett,Portland Velo Club,0:57:37.6,318820,427.60066666667,450,
WOMEN OPEN,15,9002,Maureen,Mcauliffe,Sunapee/Continental Paving/Buch,0:57:37.8,312668,560.5,460.60583002707,
WOMEN OPEN,16,541,Debony,Diehl,Sunapee/Continental Paving/Buch,0:57:38.3,198010,424.16,471.21166005415,
WOMEN OPEN,17,19280,Maureen,Bruno roy,Bob's Red Mill pb Seven Cycles,0:57:42.4,103270,450,481.81749008122,
WOMEN OPEN,18,998,Ivy,Luhrs,Portland Velo Club,0:57:55.3,250112,467.28,492.4233201083,
WOMEN OPEN,19,28663,Leslie,Lupien,Sunapee/Continental Paving/Buch,0:58:47.2,340936,418.97,508.33206514891,
WOMEN OPEN,20,6553,Joy,Stark,Ride Studio Cafe,0:58:48.8,290935,531.8,508.33206514891,
WOMEN OPEN,21,56162,Sarah,Margolskee,Base36/SMCC/GorhamBike,0:59:51.5,,567.25,524.24081018952,
WOMEN OPEN,22,65605,Ashley,Stanton,DONNE SANE,1:01:05.6,,450,540.14955523014,
WOMEN OPEN,23,65606,Cyr,Andrea,,1:01:05.8,,450,540.14955523014,
WOMEN OPEN,24,51298,Karen,Holm,Tioga Velo,1:02:27.5,170161,635.79,571.96704531136,
WOMEN OPEN,25,65607,Jaimme,Henning,Base36/SMCC/Gorhambike,1:02:27.5,,450,571.96704531136,
WOMEN OPEN,26,57243,Martha,Fanning,,1:02:27.5,328872,605.98,571.96704531136,
WOMEN OPEN,DNF,32163,Cydney,Cox,Portland Velo Club,,346186,510.92,587.87579035197,
