Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,177410,Josef,Nelson,CITYBOYZ.CC,,476076,276.23369372934,276.23369372934,
Men Cat 3,2,238588,Nathan,Perry,Team California,,636241,367.9660870577,283.10042979829,
Men Cat 3,3,90611,Conan,Wen,,,420125,329.18307701427,289.8317175446,
Men Cat 3,4,15878,Florian,Costa,,,300278,321.28067840783,296.56300529091,
Men Cat 3,5,184789,Niko,Haller,,,580655,324.95674593785,303.29429303721,
Men Cat 3,6,235605,Nick,Brown,,,620318,352.82734577599,310.02558078352,
Men Cat 3,7,102601,Leo,Minami,Primal - Audi Denver,,443137,337.6459267282,316.75686852983,
Men Cat 3,8,228779,Aymen,Elgorani,Dolce Vita Cycling,,562029,281.08837707185,323.48815627613,
Men Cat 3,9,247353,Jack,Grubb,Team Swift Team,,629036,402.17172188494,330.21944402244,
Men Cat 3,10,178265,George,Wehner,Alto Velo Racing Club,,618095,371.22902473433,336.95073176875,
Men Cat 3,11,85887,William,Fisher,Peninsula Velo Cycling Club,,604440,363.69457864172,343.68201951506,
Men Cat 3,12,89042,Hoffman,Cortes,,,411062,300,350.41330726136,
Men Cat 3,13,106208,Erik,Hausknecht,Team Beach Club,,457604,442.40674871017,357.14459500767,
Men Cat 3,14,155962,Kevin,Bishop,,,563308,328.63084299482,363.87588275398,
Men Cat 3,15,182520,Lawrence,Xia,,,580744,308.74243076206,370.60717050028,
Men Cat 3,16,247093,Mateo,Padilla,,,642301,415.78998299113,377.33845824659,
Men Cat 3,DNP,136321,Grant,Feige,,,549497,,,
Men Cat 3,DNP,235951,Daniel,Ulloa,Super Sprinkles p/b Bicycle Law Team,,645291,,,
Men Cat 3,DNP,175740,William,Sawrey,,,562247,,,
Men Cat 3,DNP,228176,Ethan,Jones,Velo Kings Racing p/b ATP Coaching,,653716,,,
Men Cat 3,DNP,194051,Aiden,Fraley,,,607476,,,
Men Cat 3,DNP,235623,Cole,Clayton,Velo Kings Racing p/b ATP Coaching,,630947,,,
Men Cat 3,DNP,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,,,
Men Cat 4/5,1,144568,Matthew,Saldana,,,460061,358.90717916972,328.31051336965,
Men Cat 4/5,2,255224,Jacob,Velasco,,,658602,324.47921880876,336.90276609466,
Men Cat 4/5,3,238814,Yoann,Perrodin,,,617637,371.2643806223,345.49501881968,
Men Cat 4/5,4,216772,Jack,Spang,,,645387,450,354.08727154469,
Men Cat 4/5,5,274230,Henry,Mallon,,,624026,428.57142857143,362.67952426971,
Men Cat 4/5,6,243605,Tyler,Mezey,Red Peloton,,646973,384.19184477309,371.27177699473,
Men Cat 4/5,7,235320,Gordon,Su,Dolce Vita Cycling,,624838,404.69740288142,379.86402971974,
Men Cat 4/5,8,185818,Graham,Gawthorne,,,,450,388.45628244476,
Men Cat 4/5,9,251781,Marshall,Miller,SquadraSF p/b Terun,,650088,403.69534075562,397.04853516977,
Men Cat 4/5,10,161454,Nathan,Delaney,,,543554,394.07288869553,405.64078789479,
Men Cat 4/5,11,275415,Nico,Cockroft,,,665137,450,414.23304061981,
Men Cat 4/5,12,245351,Ryder,Ritchie,,,609683,341.5777450918,422.82529334482,
Men Cat 4/5,13,49889,Tanner,Devoe,Alto Velo,,375115,379.98623171712,431.41754606984,
Men Cat 4/5,14,142621,Philip,Trinder,,,120452,458.03538343409,440.00979879485,
Men Cat 4/5,15,246906,Reid,Mclaughlin,,,647393,413.77324080169,448.60205151987,
Men Cat 4/5,16,120863,Eric,Williams,,,440433,450,457.19430424488,
Men Cat 4/5,17,238879,Tae Min,Hong,,,619017,450,465.7865569699,
Men Cat 4/5,18,252259,Tyler,Osborne,Rio Strada Racing,,649302,462.63861693132,474.37880969492,
Men Cat 4/5,19,269623,Zachary,Berger,Alto Velo Racing Club,,663219,430.83759352444,482.97106241993,
Men Cat 4/5,20,188573,Elijah,Fisher,Work Health Solutions Racing,,587507,542.00120452172,491.56331514495,
Men Cat 4/5,21,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,595.79577978213,500.15556786996,
Men Cat 4/5,22,239900,Owen,Wenzel,Team Swift Team,,626691,644.28943390122,508.74782059498,
Men Cat 4/5,23,246525,Richard,Cox,,,644552,375.59454241986,517.34007332,
Men Cat 4/5,24,255274,Shyam,Salem,,,659236,448.60205151987,525.93232604501,
Men Cat 4/5,DNP,237096,Ryan,Mcgrody,,,,,,
Men Cat 4/5,DNP,169893,Zack,Fraser,,,278877,,,
Men Cat 4/5,DNP,182697,Jerome,Sierra,Alto Velo Racing Club,,647351,,,
Men Cat 4/5,DNP,212761,Oscar,Marroquin,SquadraSF p/b Terun Team,,613469,,,
Men Cat 4/5,DNP,246907,Jeffrey,Lung,,,645310,,,
Men Cat Pro/1/2,1,153381,Nathan,Martin,Alto Velo Racing Club Team,,535615,280.94422182183,238.20575037119,
Men Cat Pro/1/2,2,165475,Quinn,Felton,,,548035,244.89668500834,241.73436644533,
Men Cat Pro/1/2,3,90249,James,Kinney,Super Sprinkles p/b Bicycle Law,,524610,279.62789125892,245.26298251947,
Men Cat Pro/1/2,4,235827,Eric,Colindres,,,456944,280.15406469992,248.79159859361,
Men Cat Pro/1/2,5,228557,Mattheus,Johnson,Peninsula Velo Cycling Club,,423193,297.12441616139,252.32021466775,
Men Cat Pro/1/2,6,108410,Mark,Morton,,,460867,238.76077582125,255.84883074189,
Men Cat Pro/1/2,7,190553,Maxwell,Rye,Specialized Project '74,,607532,248.76802537344,259.37744681603,
Men Cat Pro/1/2,8,178690,Andrew,Carr,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,546386,331.40716423999,262.90606289017,
Men Cat Pro/1/2,9,194469,Grant,Miller,Alto Velo Racing Club,,611804,284.3242250158,266.43467896431,
Men Cat Pro/1/2,10,230999,Giovanni,Romero,iSpeed Racing,,622754,292.45164792813,269.96329503845,
Men Cat Pro/1/2,11,230010,Matthew,Amano,,,617069,320.97121269392,273.49191111259,
Men Cat Pro/1/2,12,151210,Andrew,Ernst,Alto Velo Racing Club,,549045,288.89832235182,277.02052718673,
Men Cat Pro/1/2,13,183020,Aaron,Wirthwein,Subaru Santa Monica Racing,,581462,316.42516135272,280.54914326087,
Men Cat Pro/1/2,14,129511,Jason,Tang,Dolce Vita Cycling,,471822,236.29853648649,284.07775933501,
Men Cat Pro/1/2,15,134400,Evan,Larson,Team California Team,,493736,264.94065743846,287.60637540916,
Men Cat Pro/1/2,16,2144,Will,Riffelmacher,Olympic Club,,230258,256.98196155681,291.1349914833,
Men Cat Pro/1/2,17,96046,Eric,Bryan,Olympic Club,,418177,274.64084152404,294.66360755744,
Men Cat Pro/1/2,18,15541,Matthew,Koenig,Velo Kings Racing p/b ATP Coaching,,212479,288.49447122096,298.19222363158,
Men Cat Pro/1/2,19,251978,Blake,Macheras,,,497131,304.98978360023,301.72083970572,
Men Cat Pro/1/2,20,123897,Michael,Machado,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,481783,221.37889826308,305.24945577986,
Men Cat Pro/1/2,21,194055,Conor,Austin,Alto Velo Racing Club,,608655,315.28634791071,308.778071854,
Men Cat Pro/1/2,22,133051,Frank,Wyer,Subaru Santa Monica Racing Team,,507653,255.86155683405,312.30668792814,
Men Cat Pro/1/2,23,16568,Aaron,Rindy,,,303731,299.32335970786,315.83530400228,
Men Cat Pro/1/2,DNP,176638,Cameron,O'reilly,Alto Velo Racing Club,,575700,,,
Men Master 35+ Cat 1/2/3,1,197555,Adam,White,Work Health Solutions Racing,,552020,271.20123954151,255.57485943167,
Men Master 35+ Cat 1/2/3,2,41672,Brian,Schuster,ThirstyBear Cycling,,223230,278.79474865204,268.59569002838,
Men Master 35+ Cat 1/2/3,3,173097,David,Fidler,Divine Electric Norcal,,570274,301.92020991202,281.61652062509,
Men Master 35+ Cat 1/2/3,4,127371,Andrew,Conley,Work Health Solutions Racing,,494110,294.6373512218,294.6373512218,
Men Master 35+ Cat 1/2/3,5,63338,Nat,Green,Alto Velo Racing Club,,361312,343.14537960077,307.65818181852,
Men Master 35+ Cat 1/2/3,6,16707,Arthur,Rand,KaiVelo Racing Team,,170859,248.45950054103,320.67901241523,
Men Master 35+ Cat 1/2/3,7,68416,Robert,Whittier,ThirstyBear Cycling,,384037,343.28569479873,333.69984301194,
Men Master 35+ Cat 3/4,1,155985,Anthony,Little,,,218001,356.08479706551,275.99174771392,
Men Master 35+ Cat 3/4,2,182694,Lei,Liu,,,591299,324.70923103817,288.27830105058,
Men Master 35+ Cat 3/4,3,189767,Aaron,Smith,Dolce Vita Cycling,,591600,316.01633997276,300.56485438725,
Men Master 35+ Cat 3/4,4,251239,Steven,Hawks,Work Health Solutions Racing,,652905,321.88913848509,312.85140772391,
Men Master 35+ Cat 3/4,5,161646,Andrew,Olson,Work Health Solutions Racing,,231333,327.49015181999,325.13796106057,
Men Master 35+ Cat 3/4,6,244244,Michael,Lindsey,,,642969,393.39758601382,337.42451439723,
Men Master 35+ Cat 3/4,7,228569,Kenny,Owen,,,26974,375.03951249051,349.71106773389,
Men Master 35+ Cat 3/4,8,243124,Colin,Karpfinger,Alto Velo Racing Club,,632808,375.70820453153,361.99762107056,
Men Master 35+ Cat 3/4,9,232496,David,Moore,Work Health Solutions Racing,,624467,409.23968247467,374.28417440722,
Men Master 35+ Cat 3/4,10,141544,Greg,Young,Sierra Nevada/Reliable Racing,,627953,367.27025907338,386.57072774388,
Men Master 35+ Cat 3/4,11,238590,Christopher,Vetek,,,629729,441.95941095257,398.85728108054,
Men Master 35+ Cat 3/4,12,244262,Steven,Ihde,Pen Velo Racing/Summit Bicycles,,631577,408.51540833754,411.14383441721,
Men Master 35+ Cat 3/4,13,238830,Matthew,Braley,Pen Velo Racing/Summit Bicycles,,636681,436.80551307929,423.43038775387,
Men Master 35+ Cat 3/4,14,251251,Salvatore,Talarico,Los Gatos Bicycle Racing Club,,651777,428.32106500066,435.71694109053,
Men Master 35+ Cat 3/4,DNP,126279,Shai,Traister,Alto Velo Racing Club,,507021,,,
Men Master 35+ Cat 3/4,DNP,152419,Francois,Xavier bucher,,,534247,,,
Men Master 50+ Cat 1/2/3,1,182534,Dye-zone,Chen,KaiVelo Racing Team,,6723,317.47424125137,283.98792528166,
Men Master 50+ Cat 1/2/3,2,16031,Nathan,Parks,,,51773,309.63813701546,298.95666382981,
Men Master 50+ Cat 1/2/3,3,236225,Patrick,Heaney,,,15595,286.22071057545,313.92540237795,
Men Master 50+ Cat 1/2/3,4,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,375.19794625669,328.8941409261,
Men Master 50+ Cat 1/2/3,5,11787,Daniel,Quirk,ThirstyBear Cycling,,201585,384.97920104031,343.86287947425,
Men Master 50+ Cat 1/2/3,6,17524,Brenon,Daly,ThirstyBear Cycling,,205384,372.40276688439,358.83161802239,
Men Master 50+ Cat 1/2/3,7,230287,Otto,Nebel,Creative Blue Monster Racing Speed Dept,,125775,401.43912696982,373.80035657054,
Men Master 50+ Cat 1/2/3,8,15583,James,Torrence,CA Cycling Club,,55200,448.44692859895,388.76909511869,
Men Master 50+ Cat 1/2/3,9,28260,Joseph,Sullivan,San Jose Bicycle Club,,336936,350.73287821225,403.73783366683,
Men Master 50+ Cat 1/2/3,10,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,316.71910032784,418.70657221498,
Men Master 50+ Cat 1/2/3,11,15428,Chris,Courtney,ThirstyBear Cycling,,47303,393.36531924059,433.67531076313,
Men Master 50+ Cat 1/2/3,12,160289,Robert,Davis,San Diego Bicycle Club,,8843,438.11392209867,448.64404931127,
Women Cat 1/2/3/4,1,230248,Ilan,Jen-laplante,SquadraSF p/b Terun,,621693,,,
Women Cat 1/2/3/4,2,235836,Louise,Thomas,Alto Velo,,630489,,,
Women Cat 1/2/3/4,3,238860,Nicole,Taylor,Alto Velo Racing Club,,638670,,,
Women Cat 1/2/3/4,DNP,193352,Steph,Hart,Alto Velo Racing Club Team,,607293,,,
Women Cat 3/4/5,1,161790,Holly,Barnhart,,,551402,,,
Women Cat 3/4/5,2,216875,Lily,Sanders,,,591291,,,
Women Cat 3/4/5,3,188575,Abigail,Fisher,Lamorinda Cycling Club,,587508,,,
Women Cat 3/4/5,4,254692,Julie,Perrodin,,,656073,,,
