First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justine,Clift,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,43,130,391.10298609182,
Cinthia,Lehner,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,66,130,455.22364439506,
Carrie,Cartmill,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,72,130,455.22364439506,
Lenore,Pipes,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,74,130,455.22364439506,
Meghan,Korol,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,119,130,455.22364439506,
Katherine,Shields,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,130,130,455.22364439506,
Amie,Krasnozon,Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,16,34,382.21,
Arden,Stelly,Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,20,34,382.21,
Katherine,Shields,Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,24,34,428.36664705882,
Emily,Shields,Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,10,28,342.61511904762,
Katherine,Shields,Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,27,28,448.20171428571,
Katherine,Shields,Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,10,36,313.44475,
Emily,Shields,Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,20,36,383.51169444444,
Kathryn,Clark,Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,25,36,418.54516666667,
Kathryn,Clark,Southeast Regional Series: Event #1,2013-05-25,Women Cat 1/2/3,11,13,507.50933333333,
Kathryn,Clark,Belmont Criterium,2013-05-4,Pro Women,31,32,384.24156770833,
Kathryn,Clark,Spartanburg Regional Classic,2013-05-3,Pro Women,30,37,399.85264351852,
Kathryn,Clark,Downtown Walterboro Criterium,2013-05-1,Pro Women,34,46,391.5292173913,
Kathryn,Clark,Coastal Empire Cycle Fest,2013-04-30,Pro Women,41,55,402.58990740741,
Kathryn,Clark,Historic Roswell Criterium,2013-04-28,Pro Women,55,56,418.86489285714,
Hannah,Miller,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,38,67,382.82403030303,
Kathryn,Clark,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,39,67,389.22633333333,
Arden,Stelly,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,53,67,443.64590909091,
Thea,Kent,Brick City Criterium,2012-05-1,Women1/2  ,2,10,341.64663666951,
Carolynn,Berry,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women1/2/3/4  00-99,12,14,494.31795644841,
Carolynn,Berry,Blythewood Omnium - Crit,2012-03-11,Women1/2/3/4  00-99,14,16,492.1875,
Carolynn,Berry,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women1/2/3/4  00-99,14,16,492.1875,
Carolynn,Berry,Blythewood Omnium - Time Trial,2012-03-10,Women1/2/3/4  00-99,11,11,517.5,
Carolynn,Berry,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women1/2/3/4  00-99,11,11,517.5,
