First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elliott,Dunlap,Devil's Punchbowl Road Race,2013-05-11,Men 4 Open,33,38,445.89059770367,
George,Fuentes,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,30,49,366.84420138889,
Christina,Fuentes,Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3/4/5 Junior 17-18,2,2,,
Elliott,Dunlap,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,33,63,426.98953886645,
Elliott,Dunlap,Lost Hills Road Race,2013-04-6,Men Cat 4,5,6,,
Zachary,Griffin,Tour of Reidsville,2012-07-1,Men Cat 5  00-99,21,23,581.41609409064,
Glenn,Imke,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,49,64,451.48627350427,
Glenn,Imke,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,51,61,387.45275691371,
Greg,Walker,Devil's Punchbowl Road Race,2012-04-28,Men Cat 4/5 Master 40+,25,33,485.63000406878,
Greg,Walker,Vlees Huis Ronde Road Race,2012-04-21,Men Cat 4/5 Master 30-99,17,29,462.17821304381,
Glenn,Imke,Vlees Huis Ronde Road Race,2012-04-21,Men Cat 4/5 Master 30-99,21,29,486.53463913142,
Dustin,Mcmillan,Vlees Huis Ronde Road Race,2012-04-21,Men 5  ,23,36,520.05904046265,
Zane,Adamo,Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men 4/5 A  ,24,29,493.39285714286,
Zane,Adamo,Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men 4/5 B  ,19,25,483.75,
Zane,Adamo,Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men 4/5 A  ,24,29,493.39285714286,
Zane,Adamo,Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men 4/5 B  ,19,25,483.75,
Greg,Walker,Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,36,45,582.20044785947,
Zachary,Griffin,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,40,45,308.23646212121,
John,Parson,Early Bird Road Race,2011-01-22,Men Cat 3   ,32,35,395.31192691622,
