Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,4 Men Red,80,81,467.84683827172,
Farmersville Road Race,2010-04-24,MEN 4 & U19,43,51,422.29473684211,
Saturday Crits,2010-05-29,Men Master  45-99 ,22,58,419.36694715613,
Freedom Tour,2010-07-25,Men 45+,15,45,342.842,
Freedom Tour,2010-07-25,Mens Cat 4/5,10,57,368.19538690476,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,61,111,447.6921623634,
Giro del Cielo - Crit,2011-06-25,Men 4/5,44,56,483.61835681475,
Giro del Cielo - RR,2011-06-25,Men 4/5,31,59,526.79589655172,
Giro del Cielo - RR,2011-06-25,Men 4/5,51,59,526.79589655172,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,46,61,505.27155548173,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),63,101,430.77982608696,
High Point Hill Climb,2012-04-28,Men Masters 45+,16,17,454.07109902772,
Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,42,56,488.16789448048,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 45-99,27,27,492.60349583333,
Saranac Lake Downtown Criterium,2012-06-10,Men Cat 1/2/3/4 Masters 45-99,7,9,387.15017981253,
Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,52,65,481.03932741657,
Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior 19-99,27,44,423.84141875196,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,41,48,427.46316666667,
Freedom Tour,2012-07-22,Men Master  45-99,39,49,435.17849789484,
Freedom Tour,2012-07-22,Men Cat4/5  ,9,42,363.12535657273,
Augusta Training Series,2013-04-16,Brace,10,11,501.2216,
Augusta Training Series,2013-05-7,Brace,14,17,494.91085751865,
Augusta Training Series,2013-06-4,Brace,16,16,456.26366666667,
Augusta Training Series,2013-06-11,Brace,3,14,367.22253520875,
Augusta Training Series,2013-06-11,Masters,12,12,453.4174,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,39,59,476.85290663447,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5,17,39,417.96518421053,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,27,66,429.99147474747,
Freedom Tour 2013,2013-07-28,Men Master  45+,20,37,362.12232407407,
Freedom Tour 2013,2013-07-28,Men Cat4/5,7,47,375.12961948842,
New Jersey State Criterium Championships,2013-08-18,Men Cat 4,4,42,351.309,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,19,42,341.72619047619,
Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,34,42,462.92780952381,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2 MEN 40-49,41,47,418.15294570078,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 2 - Men 40-49,43,61,375.91062385351,
Secret Squirrel,2019-05-19,Sport Men 40-49,17,21,411.58308421477,
