Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 14-18 Open,1,174383,Zachary,Chien,Alterra Home Loans Cycling Team,,573525,,,
Men Junior 14-18 Open,2,175782,Zachary,Castillo,,,555875,,,
Men Junior 8-13 Open,1,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,,499468,,,
Men Junior 8-13 Open,2,189822,Yazeed,Albadarin,,,,,,
Men Junior 8-13 Open,3,176628,Marcos,Solis,,,576023,,,
Men Masters 40+ Open,1,71453,David,Valero,Team Simple Green,,160776,453.145,391.49441666667,
Men Masters 40+ Open,2,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,500.78,395.14063157895,
Men Masters 40+ Open,3,42447,Gregory,Page,Lightning Velo,,73132,450.99,398.78684649123,
Men Masters 40+ Open,4,53357,Chuck,Winn,South Bay Wheelmen,,306544,447.86,402.43306140351,
Men Masters 40+ Open,5,107263,Steve,Netter,Impact Racing Team,,457996,477.61,406.07927631579,
Men Masters 40+ Open,6,92620,Timothy,Haley,Velo Allegro,,248154,378.14519230769,409.72549122807,
Men Masters 40+ Open,7,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,497.29,413.37170614035,
Men Masters 40+ Open,8,78001,Clement,Kim,Pinnaclife Racing Team,,187078,497.55,417.01792105263,
Men Masters 40+ Open,9,130813,Toyoto,Ono,Big Orange Cycling p/b Beachbody Performance,,482191,516.5,420.66413596491,
Men Masters 40+ Open,10,16410,Mark,Statema,Emde Sports,,303646,350,424.31035087719,
Men Masters 40+ Open,11,98163,Robert,Nam,,,118793,370.42576923077,427.95656578947,
Men Masters 40+ Open,12,57741,Abner,Torralba,,,368576,435.68,431.60278070175,
Men Masters 40+ Open,13,53072,James,Perren,SDBC Powered by Spinergy p/b UC Cyclery,,47305,492.31,435.24899561404,
Men Masters 40+ Open,14,189823,Tony,Vizzini,,,533548,350,438.89521052632,
Men Masters 40+ Open,15,73273,Craig,Doppmann,Impact Racing Team,,311506,493.75,442.5414254386,
Men Masters 40+ Open,16,35268,Matias,Mendigochea,Subaru Santa Monica Racing,,64908,484.14,446.18764035088,
Men Masters 40+ Open,17,60278,Ramon,Poncedeleon,,,322820,509.37538461538,449.83385526316,
Men Masters 40+ Open,18,90450,Heather,Odom,SDBC Powered by Spinergy p/b UC Cyclery,,47575,528.03,453.48007017544,
Men Masters 40+ Open,19,96602,Frank,Said,Velo Allegro,,168643,350,457.12628508772,
Men Masters 40+ Open,20,122283,David,Heath,Team Velocity,,266491,447.62,460.7725,
Men Masters 40+ Open,21,127008,Christian,Rodriguez,Monster Media Elite Masters,,494632,480.52,464.41871491228,
Men Masters 40+ Open,22,81960,Joshua,Muncie,Velo Allegro,,360953,518.49142473118,468.06492982456,
Men Masters 40+ Open,23,151660,Dashawn,Slocum,,,525726,401.01,471.71114473684,
Men Masters 40+ Open,24,40831,Max,Burgos,,,170351,350,475.35735964912,
Men Masters 40+ Open,25,60269,Guido,Quezada,,,106988,424.46173076923,479.0035745614,
Men Masters 40+ Open,26,189827,Todd,Campbell,,,523050,350,482.64978947368,
Men Masters 40+ Open,27,146577,Carlos,Romero,Velo Allegro,,240044,493.67647058824,486.29600438596,
Men Masters 40+ Open,28,42450,Cleaveran,Law,Lightning Velo,,45582,534.81,489.94221929825,
Men Masters 40+ Open,29,98168,Dennis,Fernandez,,,229952,350,493.58843421053,
Men Masters 40+ Open,30,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,468.4,497.23464912281,
Men Masters 40+ Open,31,71574,Mike,Mccluney,Impact Racing Team,,391876,415.74,500.88086403509,
Men Masters 40+ Open,32,189720,Bryan,Vanvleet,,,195988,350,504.52707894737,
Men Masters 40+ Open,33,36663,Darren,Williams,Monster Media Elite Masters,,84148,494.52,508.17329385965,
Men Masters 40+ Open,34,189821,Manny,Toledo,,,177135,350,511.81950877193,
Men Masters 40+ Open,35,53411,Nelson,Alaan,Lightning Velo,,64439,523.37,515.46572368421,
Men Masters 40+ Open,36,159704,Eric,Ross,Methods to Winning Masters,,549412,569.48,519.11193859649,
Men Masters 40+ Open,37,182521,Jeff,Lafferty,TriSummit Velo,,52852,350,522.75815350877,
Men Masters 40+ Open,38,60268,Brian,Matsumoto,Team Simple Green,,22919,529.46,526.40436842105,
Men Senior 16-70 Cat 4/5,1,169374,Wesley,Watanabe,Cosmos Factory p/b H&S Bikes,,550514,399.76,391.88683333333,
Men Senior 16-70 Cat 4/5,2,166536,Patrick,English,,,560234,449.58,399.52704444444,
Men Senior 16-70 Cat 4/5,3,173257,Alexander,Baker,,,535505,475.84,407.16725555556,
Men Senior 16-70 Cat 4/5,4,146709,Jorge,Alcaraz,,,526417,464.15,414.80746666667,
Men Senior 16-70 Cat 4/5,5,135859,Frank,Londono,,,497097,469.4,422.44767777778,
Men Senior 16-70 Cat 4/5,6,173268,Luis,Arredondo,,,526031,525.89,430.08788888889,
Men Senior 16-70 Cat 4/5,7,152427,Lucas,Vangeison,DistrictTaco Racing,,533884,481.74,437.7281,
Men Senior 16-70 Cat 4/5,8,127178,Fabian,Grassini,,,493876,525.19,445.36831111111,
Men Senior 16-70 Cat 4/5,9,118384,Chris,Buonomo,University of Southern California,,438512,512.51,453.00852222222,
Men Senior 16-70 Cat 4/5,10,189828,Grant,Hutcheson,,,576979,450,460.64873333333,
Men Senior 16-70 Cat 4/5,11,172440,Weston,Mccall,,,567540,568.5,468.28894444444,
Men Senior 16-70 Cat 4/5,12,151661,Tony,Medina,Team Pats 605,,526337,555.19575,475.92915555556,
Men Senior 16-70 Cat 4/5,13,145807,Zachary,Ross,Cognition Racing Road,,526583,502.34,483.56936666667,
Men Senior 16-70 Cat 4/5,14,173848,Hector,Varagoza,Alterra Home Loans Cycling Team,,573099,517.58,491.20957777778,
Men Senior 16-70 Cat 4/5,15,172436,Derrick,Nevarez,,,567787,507.66,498.84978888889,
Men Senior 16-70 Cat 4/5,16,175781,Socrates,Castillo,,,556413,554.01216666667,506.49,
Men Senior 16-70 Cat 4/5,17,104572,Etzael,Godinez,Southern California Velo -  Robertson's Ready Mix Junior Development,,458797,516.19,514.13021111111,
Men Senior 16-70 Cat 4/5,18,71406,Eric,Villalobos,,,73866,475.68,521.77042222222,
Men Senior 16-70 Cat 4/5,19,159622,Jesus,Soperanez,,,550774,453.92,529.41063333333,
Men Senior 16-70 Cat 4/5,20,127042,Mario,Parra,,,494624,565.93,537.05084444444,
Men Senior 16-70 Cat 4/5,21,143922,Irvin,Zavaleta,,,524138,482.75,544.69105555556,
Men Senior 16-70 Cat 4/5,22,146351,John,Marshall,,,,520.31,552.33126666667,
Men Senior 16-70 Cat 4/5,23,138335,Joey,Carrillo,Alterra Home Loans Cycling Team,,511998,550.13907891722,559.97147777778,
Men Senior 16-70 Cat 4/5,24,151964,Giovanni,Lopez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,526221,446.24,567.61168888889,
Men Senior 16-70 Cat 4/5,25,144845,Jonatan,Alvarez,,,524035,599.82740860215,575.2519,
Men Senior 16-70 Cat 4/5,26,173136,Josh,Kotani,,,537817,542.52,582.89211111111,
Men Senior 16-70 Cat 4/5,27,173148,Erik,Mueller,,,570494,504.55,590.53232222222,
Men Senior 16-70 Cat 4/5,28,145571,Coit,Monell,Southern California Velo,,523374,498.84,598.17253333333,
Men Senior 16-70 Cat 4/5,29,174381,Michael,Alvarez,,,,621.03935531442,605.81274444444,
Men Senior 16-70 Cat 4/5,30,189512,Eric,Hartman,Lightning Velo,,262545,450,613.45295555556,
Men Senior 16-70 Cat 4/5,31,173145,Carl,Dizon,R5Ciclismo Masters Racing Team,,570285,506.49,621.09316666667,
Men Senior 16-70 PRO/1/2/3,1,39260,Charon,Smith,Methods to Winning Elite,,216760,395.32,328.78566666667,
Men Senior 16-70 PRO/1/2/3,2,118337,Bill,Harris,,,15179,392.35,339.70370833333,
Men Senior 16-70 PRO/1/2/3,3,127239,Nathan,Koch,,,333724,383.91,350.62175,
Men Senior 16-70 PRO/1/2/3,4,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,373.87,361.53979166667,
Men Senior 16-70 PRO/1/2/3,5,51358,Craig,Miller,BBI-SIC Cycling,,68549,384.16,372.45783333333,
Men Senior 16-70 PRO/1/2/3,6,91416,Gideon,Massie,BIG Picture Cycling,,74202,343.16,383.375875,
Men Senior 16-70 PRO/1/2/3,7,60297,James,Wiznura,Corridor Recycling,,182097,446.18,394.29391666667,
Men Senior 16-70 PRO/1/2/3,8,130795,Eric,Williams,BBI-SIC,,123852,423.85033333333,405.21195833333,
Men Senior 16-70 PRO/1/2/3,9,127246,Daniel,Beltran,,,496573,464.84,416.13,
Men Senior 16-70 PRO/1/2/3,10,106602,Jason,Cianfrocca,,,119427,385.42,427.04804166667,
Men Senior 16-70 PRO/1/2/3,11,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,468.8,437.96608333333,
Men Senior 16-70 PRO/1/2/3,12,105151,Greg,Wilson,Big Orange Cycling p/b Beachbody Performance,,488935,468.12,448.884125,
Men Senior 16-70 PRO/1/2/3,13,53382,Melvin,Hernandez,Velo Pasadena Team,,366159,431.67,459.80216666667,
Men Senior 16-70 PRO/1/2/3,14,107848,Hayley,Bates,Levine Law Group Elite Cycling Team,,449014,469.77,470.72020833333,
Men Senior 16-70 PRO/1/2/3,15,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,416.13,481.63825,
Men Senior 16-70 PRO/1/2/3,16,175776,Gerry,Gutierrez,Team Velocity,,335256,505.86,492.55629166667,
Men Senior 16-70 PRO/1/2/3,17,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,380.99,503.47433333333,
Women Junior 8-13 Open,1,169855,Alexa,Castro,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,529175,,,
Women Junior 8-13 Open,2,159644,Adriana,Zavaleta,,,551861,,,
