First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Esteban,De la torre,Eldo Race Series,2023-08-29,Men 40+ Masters,25,39,382.44846613262,
Esteban,De la torre,Eldo Race Series,2023-08-15,Men 40+ Masters,12,19,409.3540680929,
Paolo,Panganiban,Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,3,49,306.34960054127,
Omar,Conde,Manhattan Beach Grand Prix,2023-07-23,Men Cat 5,29,39,522.69996371246,
Esteban,De la torre,Eldo Race Series,2023-06-27,Men 40+ Masters,18,37,366.21624611795,
Omar,Conde,Eldo Race Series,2023-06-27,Men 40+ Masters,23,37,396.8834299876,
Esteban,De la torre,Eldo Race Series,2023-06-20,Men 40+ Masters,17,30,392.37577909576,
Esteban,De la torre,Eldo Race Series,2023-04-11,Men Cat 4-5,25,38,455.87960243258,
Esteban,De la torre,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,54,77,,
Esteban,De la torre,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,54,77,,
Ian,Adduru,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,38,75,447.83788583585,
Esteban,De la torre,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,59,75,500.59644614234,
Esteban,De la torre,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4/5,17,33,449.85107543042,
Joel,Jacinto,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,47,55,541.2397826087,
Joel,Jacinto,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,21,55,444.37982539683,
Russel,Rodriguez,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 5,3,37,395.22430555556,
Michael,Perez,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 5,10,37,468.56729166667,
Joel,Jacinto,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,6,53,394.31826666667,
Russel,Rodriguez,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,1,47,353.08716666667,
Joel,Jacinto,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,6,47,383.03307936508,
Michael,Perez,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,21,47,472.87081746032,
Russel,Rodriguez,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 5,2,31,405.39992857143,
Ian,Adduru,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 5,3,31,412.67685714286,
Michael,Perez,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 5,12,31,478.16921428571,
Joel,Jacinto,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,12,46,426.28706349206,
Joel,Jacinto,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,12,50,404.96568,
Joel,Jacinto,Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,5,41,413.56969555767,
Joel,Jacinto,CBR Criterium 4of6,2016-04-24,Cat 4,15,45,445.47969298246,
Russel,Rodriguez,LA Circuit Race,2016-04-17,Men Senior Open Cat 5,2,51,431.02583706931,
Michael,Perez,LA Circuit Race,2016-04-17,Men Senior Open Cat 5,26,51,521.74496360568,
Russel,Rodriguez,CBR Criterium 2of6,2016-02-21,Cat 5,1,57,410.38566666667,
William,Aligue,San Dimas Stage Race - TT,2013-03-22,Men Cat 5,34,48,533.11303518516,
