Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Jr. Cat-3 Novice 20 Mile Schoolhouse Rev,1,276911,Gage,Cable,,2:22:49,,,,
Men Jr. Cat-3 Novice 20 Mile Schoolhouse Rev,2,165831,Colby,Schmidt,Shenanigans Cycling,2:58:23,557988,,,
Men Jr. Cat-3 Novice 20 Mile Schoolhouse Rev,3,242608,Lua,Schmidt,Shenanigans Cycling,4:05:56,639261,,,
Men Jr. Cat-3 Novice 20 Mile Schoolhouse Rev,4,268758,Ryan,Wolfe,Shenanigans Cycling,4:34:15,649576,,,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,1,189548,John,West,North Union,3:42:52,580035,250,212.5,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,2,162690,Aubrey,Freeman,,4:04:42,555677,250,214.70588235294,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,3,22839,James,Baldesare,Kanberra pb FIVE and 20,4:05:29,63797,250,216.91176470588,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,4,245060,Jordan,Kloss,Team Lake Effect,4:07:47,649478,250,219.11764705882,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,5,199014,Joshua,Kunz,Carborocket,4:09:44,487862,250,221.32352941176,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,6,276887,Nick,Devore,AOA,4:09:54,293249,250,223.52941176471,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,7,181820,Dorel,Stoia,Spin bike shop,4:11:14,665710,250,225.73529411765,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,8,256197,Nick,Snyder,,4:40:02,659593,250,227.94117647059,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,9,234451,Yuanshuai,Si,North Union Cycling / Glizzy Gladiators,4:42:21,586752,250,230.14705882353,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,10,108655,Arthur,Smith,Team Athens Cycling,4:43:16,419907,250,232.35294117647,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,11,245104,Shawn,Bruderly,Cycle Path Racing,4:43:26,,250,234.55882352941,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,12,198969,Rick,Leonard,Spin Medina,4:50:28,,250,236.76470588235,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,13,276888,Aaron,Ruter,Dos Soles Sea Salt,4:51:02,,250,238.97058823529,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,14,249297,Jason,Wysong,Team Lake Effect/Bike Authority,4:52:53,647397,250,241.17647058824,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,15,155767,Kenny,Kocarek,KnobbySideDown,4:53:47,,250,243.38235294118,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,16,173040,Brian,Ochocki,Lake Effect Cycling Team,4:54:12,520944,250,245.58823529412,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,17,200650,Daniel,Margagliotti,Thebarmaker,4:55:16,,250,247.79411764706,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,18,198982,Wayne,Bowers,Knobby Side Down/ Eddys Bike Shop,4:57:52,371316,250,250,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,19,173023,Paul,Miles,,5:11:08,59430,250,252.20588235294,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,20,276889,Grant,Feichter,,5:13:23,,250,254.41176470588,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,21,245067,Caleb,Coates,,5:16:55,651194,250,256.61764705882,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,22,276890,Ivan,Reed,Spin Bike Medina,5:20:49,,250,258.82352941176,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,23,276891,Jason,Lutz,,5:23:17,,250,261.02941176471,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,24,276892,Andrew,Mcconahay,,5:23:18,,250,263.23529411765,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,25,276893,Brandon,Render,KnobbySideDown,5:24:38,,250,265.44117647059,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,26,276894,Jason,Molyet,,5:28:51,,250,267.64705882353,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,27,257706,Timothy,Poorman,,5:36:53,660107,250,269.85294117647,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,28,258749,Alex,Spectorsky,,5:44:47,,250,272.05882352941,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,29,103131,Daniel,Nolan,VelOhio,5:51:46,439491,250,274.26470588235,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,30,139804,Jack,Richardson,Kocarek Fan Club!,5:57:14,448179,250,276.47058823529,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,31,245075,Mickey,Archacki,,6:15:29,,250,278.67647058824,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,32,173037,Justin,Webb,,6:15:33,,250,280.88235294118,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,33,245102,William,Rea,,6:54:16,,250,283.08823529412,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,34,245089,Stawn,Essman,OverTheTopVending,7:04:02,,250,285.29411764706,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,DNF,153690,Andrew,Boissiere,Team Headwind,,535861,250,289.70588235294,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,DNF,276896,Nathanael,Ziccardi,Brioso Cycling,,145720,250,289.70588235294,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,DNF,268768,Andrew,Pauken,Solon Bicycle,,185281,250,289.70588235294,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,DNF,32754,Rudy,Sroka,Lake Effect Cycling Team,,33715,250,289.70588235294,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,DNF,183936,Randy,Slaubaugh,Ride-on Wooster/ Vitality Fitness,,344560,250,289.70588235294,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,DNF,276897,Glen,P. pawlak,Dirty Old Dudes,,,250,289.70588235294,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,DNF,276898,Michael,Gorman,Orrville Cycling and Fitness,,13735,250,289.70588235294,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,DNF,67150,Troy,Chipka,Specialized Bicycles,,378089,250,289.70588235294,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,DNF,164005,Tom,Weaver,Summit Freewheelers,,519129,250,289.70588235294,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,DNF,33188,Anthony,Kramer,814 Outdoor Sports,,344962,250,289.70588235294,
Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,DNF,188639,Mike,Carpenter,Debo Elite,,,250,289.70588235294,
Men Men's Cat-2 Sport 40 Mile The Back Forty,1,259938,Erin,Hendershot,Ashland Bike Company,2:42:45,659851,350,297.5,
Men Men's Cat-2 Sport 40 Mile The Back Forty,2,276901,Gregory,Boehnlein,Shenanigans Cycling,2:58:24,665269,350,301.53846153846,
Men Men's Cat-2 Sport 40 Mile The Back Forty,3,253758,Ryan,Mlynek,Durner Performance,3:04:40,575451,350,305.57692307692,
Men Men's Cat-2 Sport 40 Mile The Back Forty,4,32796,Nate,Loman,Team Lake Effect,3:07:32,236165,350,309.61538461538,
Men Men's Cat-2 Sport 40 Mile The Back Forty,5,239626,Zachary,Grien,Road Apple Roubaix p/b Double Wing Brewing Co,3:09:17,638626,350,313.65384615385,
Men Men's Cat-2 Sport 40 Mile The Back Forty,6,276902,Christopher,Smith,Magnolia Gravel Galore,3:09:44,263109,350,317.69230769231,
Men Men's Cat-2 Sport 40 Mile The Back Forty,7,181841,Mike,Schiltz,Magnolia Gravel Galore,3:10:13,,350,321.73076923077,
Men Men's Cat-2 Sport 40 Mile The Back Forty,8,140334,Jeffrey,Davis,Road Apple Roubaix p/b Double Wing Brewing Co,3:14:49,495126,350,325.76923076923,
Men Men's Cat-2 Sport 40 Mile The Back Forty,9,258748,Rodney,Berard,,3:21:04,,350,329.80769230769,
Men Men's Cat-2 Sport 40 Mile The Back Forty,10,258740,David,Tedeski,,3:22:03,,350,333.84615384615,
Men Men's Cat-2 Sport 40 Mile The Back Forty,11,183935,Matt,Orosz,Shenanigans Cycling / (team XL),3:22:27,,350,337.88461538462,
Men Men's Cat-2 Sport 40 Mile The Back Forty,12,188656,Seth,Pierson,,3:26:24,650692,350,341.92307692308,
Men Men's Cat-2 Sport 40 Mile The Back Forty,13,268779,John,Tucker,Spin Bike Shop,3:37:58,662789,350,345.96153846154,
Men Men's Cat-2 Sport 40 Mile The Back Forty,14,23275,David,Thornton,,3:43:39,239723,350,350,
Men Men's Cat-2 Sport 40 Mile The Back Forty,15,181838,Bill,Marut,Team Lake Effect,3:51:55,,350,354.03846153846,
Men Men's Cat-2 Sport 40 Mile The Back Forty,16,245070,Jeff,Buzzard,Wooster RideOn,4:03:05,,350,358.07692307692,
Men Men's Cat-2 Sport 40 Mile The Back Forty,17,192454,Alex,Mesarchik,Shenanigans Cycling,4:03:19,579060,350,362.11538461538,
Men Men's Cat-2 Sport 40 Mile The Back Forty,18,192465,Maor,Ben-yosef,Shenanigans Cycling,4:03:19,601889,350,366.15384615385,
Men Men's Cat-2 Sport 40 Mile The Back Forty,19,272302,Alan,Pizzino,,4:04:25,660381,350,370.19230769231,
Men Men's Cat-2 Sport 40 Mile The Back Forty,20,6022,Mark,Miller,Eliel Factory Team,4:15:33,,350,374.23076923077,
Men Men's Cat-2 Sport 40 Mile The Back Forty,21,268787,Dennis,Barberic,CAMBA Race Team/Honey Stinger Ambassador,4:42:50,,350,378.26923076923,
Men Men's Cat-2 Sport 40 Mile The Back Forty,22,173550,Rick,Deshields,CAMBA,4:52:51,370446,350,382.30769230769,
Men Men's Cat-2 Sport 40 Mile The Back Forty,23,234442,Braydon,Gierman,Shenanigans Cycling,5:05:11,581759,350,386.34615384615,
Men Men's Cat-2 Sport 40 Mile The Back Forty,24,276903,Willis,Humphrey,,5:13:10,,350,390.38461538462,
Men Men's Cat-2 Sport 40 Mile The Back Forty,25,245141,Pedro,Velasquez,,5:18:54,,350,394.42307692308,
Men Men's Cat-2 Sport 40 Mile The Back Forty,26,104040,Craig,Burland,GRIT Racing,5:59:43,413496,350,398.46153846154,
Men Men's Cat-2 Sport 40 Mile The Back Forty,27,274981,Tim,Bonifant,Orrville cycling club,6:02:49,236047,350,402.5,
Men Men's Cat-2 Sport 40 Mile The Back Forty,DNF,224179,Miguel,Basora,CAMBA Race Team,,574770,350,410.57692307692,
Men Men's Cat-2 Sport 40 Mile The Back Forty,DNF,8602,Kevin,Burgess,KSD,,,350,410.57692307692,
Men Men's Cat-2 Sport 40 Mile The Back Forty,DNF,239404,Anthony,Grimm,,,,350,410.57692307692,
Men Men's Cat-3 Novice 20 Mile Schoolhouse R,1,276904,Keith,Mcenroe,The Bike Lab Pittsburgh,1:40:20,648636,450,382.5,
Men Men's Cat-3 Novice 20 Mile Schoolhouse R,2,272311,Jeremy,Stover,,1:41:55,662069,450,393.75,
Men Men's Cat-3 Novice 20 Mile Schoolhouse R,3,34196,Tom,Davis,,1:46:07,,450,405,
Men Men's Cat-3 Novice 20 Mile Schoolhouse R,4,83057,Mark,Erzen,Mat Mesarchik's #1 Super Fan,1:51:27,347526,450,416.25,
Men Men's Cat-3 Novice 20 Mile Schoolhouse R,5,90630,Joey,Allen,Penguin with a knife,1:54:08,135113,450,427.5,
Men Men's Cat-3 Novice 20 Mile Schoolhouse R,6,257691,Scott,Sutton,,1:55:18,221996,450,438.75,
Men Men's Cat-3 Novice 20 Mile Schoolhouse R,7,276905,Lucas,Baldwin,,1:57:02,,450,450,
Men Men's Cat-3 Novice 20 Mile Schoolhouse R,8,166466,Peter,Cline,PSIMET Racing,1:59:53,512485,450,461.25,
Men Men's Cat-3 Novice 20 Mile Schoolhouse R,9,268807,Dana,Shankle,,2:07:50,146872,450,472.5,
Men Men's Cat-3 Novice 20 Mile Schoolhouse R,10,274984,Matt,Ives,,2:12:58,,450,483.75,
Men Men's Cat-3 Novice 20 Mile Schoolhouse R,11,276906,Ron,Ben-yosef,Shenanigans Junior Cycling - Ohio,2:59:01,,450,495,
Men Men's Cat-3 Novice 20 Mile Schoolhouse R,12,276907,Paul,Tanner,,3:03:13,,450,506.25,
Men Men's Cat-3 Novice 20 Mile Schoolhouse R,13,268794,Justin,Wolfe,Shenanigans Cycling,4:34:17,657351,450,517.5,
Men Men's Open E-Bike *NOMBS SERIES  P,1,259938,Erin,Hendershot,Ashland Bike Company,2:42:45,659851,,,
Men Men's Open E-Bike *NOMBS SERIES  P,2,276901,Gregory,Boehnlein,Shenanigans Cycling,2:58:24,665269,,,
Men Men's Open E-Bike *NOMBS SERIES  P,3,258748,Rodney,Berard,,3:21:04,,,,
Men Women's Cat-1 Expert/Pro 60 Mile Hellben,1,257478,Ames,Wilcox,Summit Freewheelers,4:38:12,652555,,,
Men Women's Cat-1 Expert/Pro 60 Mile Hellben,2,96330,Janet,Edwards,Road Apple Roubaix p/b Double Wing Brewing Co,4:39:04,,,,
Men Women's Cat-1 Expert/Pro 60 Mile Hellben,3,276899,Sam,Oleskey,KnobbySideDown,5:32:55,,,,
Men Women's Cat-1 Expert/Pro 60 Mile Hellben,4,276900,Suzanne,Rea,,6:54:10,,,,
Men Women's Cat-2 Sport 40 Mile The Back For,1,258761,Gosha,Riley,,3:45:20,,500,450,
Men Women's Cat-2 Sport 40 Mile The Back For,2,34790,Julie,Lewis-sroka,Team Lake Effect Racing,3:51:54,143111,500,466.66666666667,
Men Women's Cat-2 Sport 40 Mile The Back For,3,169576,Corianne,Kocarek,KnobbySideDown,3:54:19,372739,500,483.33333333333,
Men Women's Cat-2 Sport 40 Mile The Back For,4,29258,Emily,O'Brien,Spin Bike Shop,3:58:41,652650,500,500,
Men Women's Cat-2 Sport 40 Mile The Back For,5,66463,Marie,Rote,Road Apple Roubaix,4:01:49,382288,500,516.66666666667,
Men Women's Cat-2 Sport 40 Mile The Back For,6,257479,Ashley,Hendershot,Ashland Bike Company,4:03:26,602830,500,533.33333333333,
Men Women's Cat-2 Sport 40 Mile The Back For,7,199000,Michelle,Pesho,Knobby Side Down,4:22:55,,500,550,
Men Women's Cat-3 Novice 20 Mile Schoolhouse,1,273994,Rachael,Debevc,,1:48:05,,600,540,
Men Women's Cat-3 Novice 20 Mile Schoolhouse,2,272321,Erin,Kurec,No Quitters,1:53:55,,600,560,
Men Women's Cat-3 Novice 20 Mile Schoolhouse,3,276909,Jamie,Knauff,,1:56:53,,600,580,
Men Women's Cat-3 Novice 20 Mile Schoolhouse,4,170347,Lisa,Costello,KnobbySideDown,2:38:22,540054,600,600,
Men Women's Cat-3 Novice 20 Mile Schoolhouse,5,276910,Colleen,Bowers,KnobbySideDown,2:38:24,,600,620,
Men Women's Cat-3 Novice 20 Mile Schoolhouse,6,79406,Amanda,Schmidt,Snakebite Racing,4:05:57,288000,600,640,
